Baylor Scott & White Health,,,,,,,,,,,,,,,,,,,,,,,,
Baylor Scott & White Medical Center - Critical Care,,,,,,,,,,,,,,,,,,,,,,,,
Prices Effective 10/14/2021,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Patient Type,DRG,APR-DRG,Procedure Code,Procedure Name,NDC,Default Rev Code,CPT / HCPCS Code,Service Package Type,Gross Charge Min/Max,Gross Charge,Discounted Cash Price,De-Identified Minimum Reimbursement*,De-Identified Maximum Reimbursement*,Aetna,BCBS PPO,BCBS BAV,Cigna,Superior Medicaid,SWHP Employee,SWHP HMO,SWHP Preferred HMO,SWHP Small Group,United,Wellmed Medicare
Inpatient,N/A,N/A,63700001,celecoxib 200 mg capsule,25152534,250,J3490,N/A,N/A,26.56,15.936,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,cholecalciferol (vitamin D3) 10 mcg (400 unit) tablet,904582360,250,J3490,N/A,N/A,0.03,0.018,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,cholecalciferol (vitamin D3) 10 mcg (400 unit) tablet,40985022661,250,J3490,N/A,N/A,0.04,0.024,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,cholecalciferol (vitamin D3) 10 mcg (400 unit) tablet,96295012845,250,J3490,N/A,N/A,0.06,0.036,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,timoloL maleate 0.5 % eye gel forming solution,61314022505,250,J3490,N/A,N/A,347.62,208.572,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,modafiniL 100 mg tablet,63459010130,250,J3490,N/A,N/A,79,47.4,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,modafiniL 100 mg tablet,55253080130,250,J3490,N/A,N/A,9.2,5.52,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,modafiniL 100 mg tablet,55253080190,250,J3490,N/A,N/A,9.18,5.508,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,modafiniL 100 mg tablet,68084062111,250,J3490,N/A,N/A,22,13.2,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,modafiniL 100 mg tablet,68084062121,250,J3490,N/A,N/A,22,13.2,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,modafiniL 100 mg tablet,378557393,250,J3490,N/A,N/A,4.87,2.922,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,modafiniL 100 mg tablet,60505252603,250,J3490,N/A,N/A,3.18,1.908,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,modafiniL 100 mg tablet,62332038530,250,J3490,N/A,N/A,4.87,2.922,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,belladonna alkaloids-opium 16.2 mg-60 mg rectal suppository,574704012,250,J3490,N/A,N/A,56.52,33.912,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,levalbuteroL 0.63 mg/3 mL solution for nebulization,66993002227,250,J3490,N/A,N/A,6.59,3.954,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,levalbuteroL 0.63 mg/3 mL solution for nebulization,66993002235,250,J3490,N/A,N/A,6.59,3.954,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,levalbuteroL 0.63 mg/3 mL solution for nebulization,93414604,250,J3490,N/A,N/A,11.73,7.038,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,levalbuteroL 0.63 mg/3 mL solution for nebulization,93414664,250,J3490,N/A,N/A,11.73,7.038,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,levalbuteroL 0.63 mg/3 mL solution for nebulization,378968144,250,J3490,N/A,N/A,11.73,7.038,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,levalbuteroL 0.63 mg/3 mL solution for nebulization,378968196,250,J3490,N/A,N/A,11.73,7.038,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,levalbuteroL 0.63 mg/3 mL solution for nebulization,76204080012,250,J3490,N/A,N/A,6,3.6,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,levalbuteroL 0.63 mg/3 mL solution for nebulization,76204080024,250,J3490,N/A,N/A,6,3.6,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,levalbuteroL 1.25 mg/3 mL solution for nebulization,66993002327,250,J3490,N/A,N/A,6.59,3.954,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,levalbuteroL 1.25 mg/3 mL solution for nebulization,66993002335,250,J3490,N/A,N/A,6.59,3.954,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,levalbuteroL 1.25 mg/3 mL solution for nebulization,93414804,250,J3490,N/A,N/A,11.73,7.038,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,levalbuteroL 1.25 mg/3 mL solution for nebulization,93414864,250,J3490,N/A,N/A,11.73,7.038,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,levalbuteroL 1.25 mg/3 mL solution for nebulization,378968244,250,J3490,N/A,N/A,11.73,7.038,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,levalbuteroL 1.25 mg/3 mL solution for nebulization,43598040925,250,J3490,N/A,N/A,11.3,6.78,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,levalbuteroL 1.25 mg/3 mL solution for nebulization,378968296,250,J3490,N/A,N/A,11.73,7.038,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,levalbuteroL 1.25 mg/3 mL solution for nebulization,43598040905,250,J3490,N/A,N/A,11.3,6.78,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,levalbuteroL 1.25 mg/3 mL solution for nebulization,76204090012,250,J3490,N/A,N/A,6,3.6,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,levalbuteroL 1.25 mg/3 mL solution for nebulization,93414845,250,J3490,N/A,N/A,11.73,7.038,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,levalbuteroL 1.25 mg/3 mL solution for nebulization,93414856,250,J3490,N/A,N/A,11.73,7.038,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,polyethylene glycol 3350 17 gram/dose oral powder,96295011721,250,J3490,N/A,N/A,20.94,12.564,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,polyethylene glycol 3350 17 gram/dose oral powder,70000041502,250,J3490,N/A,N/A,19.99,11.994,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,albuterol sulfate 2.5 mg/3 mL (0.083 %) solution for nebulization,591379730,250,J7613,N/A,N/A,1.32,0.792,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,albuterol sulfate 2.5 mg/3 mL (0.083 %) solution for nebulization,487950101,250,J7613,N/A,N/A,1.4,0.84,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,albuterol sulfate 2.5 mg/3 mL (0.083 %) solution for nebulization,487950103,250,J7613,N/A,N/A,1.32,0.792,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,albuterol sulfate 2.5 mg/3 mL (0.083 %) solution for nebulization,76204020030,250,J7613,N/A,N/A,1.32,0.792,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,albuterol sulfate 2.5 mg/3 mL (0.083 %) solution for nebulization,378827031,250,J7613,N/A,N/A,1.4,0.84,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,albuterol sulfate 2.5 mg/3 mL (0.083 %) solution for nebulization,487950100,250,J7613,N/A,N/A,1.32,0.792,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,diphenhydrAMINE 25 mg tablet,904555159,250,J3490,N/A,N/A,0.04,0.024,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,diphenhydrAMINE 25 mg tablet,55154068886,250,J3490,N/A,N/A,0.07,0.042,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,diphenhydrAMINE 25 mg capsule,904530661,250,J3490,N/A,N/A,0.07,0.042,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,diphenhydrAMINE 12.5 mg/5 mL oral elixir,121048905,250,J3490,N/A,N/A,5.97,3.582,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,diphenhydrAMINE 12.5 mg/5 mL oral elixir,40800000636,250,J3490,N/A,N/A,2.85,1.71,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,diphenoxylate-atropine 2.5 mg-0.025 mg/5 mL oral liquid,40800000046,250,J3490,N/A,N/A,3.78,2.268,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,diphenoxylate-atropine 2.5 mg-0.025 mg/5 mL oral liquid,40800000155,250,J3490,N/A,N/A,1.26,0.756,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,diphenoxylate-atropine 2.5 mg-0.025 mg/5 mL oral liquid,54319446,250,J3490,N/A,N/A,11.67,7.002,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,diphenoxylate-atropine 2.5 mg-0.025 mg tablet,378041501,250,J3490,N/A,N/A,1.4,0.84,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,diphenoxylate-atropine 2.5 mg-0.025 mg tablet,59762106101,250,J3490,N/A,N/A,0.82,0.492,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,diphenoxylate-atropine 2.5 mg-0.025 mg tablet,527117001,250,J3490,N/A,N/A,0.99,0.594,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,albuterol sulfate 2 mg tablet,69543029010,250,J3490,N/A,N/A,2.98,1.788,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,albuterol sulfate 2 mg tablet,51079065701,250,J3490,N/A,N/A,12.75,7.65,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,polyethylene glycol 3350 17 gram oral powder packet,11523723401,250,J3490,N/A,N/A,2.09,1.254,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,polyethylene glycol 3350 17 gram oral powder packet,11523726803,250,J3490,N/A,N/A,2.09,1.254,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,polyethylene glycol 3350 17 gram oral powder packet,51079030601,250,J3490,N/A,N/A,3.01,1.806,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,polyethylene glycol 3350 17 gram oral powder packet,40800000463,250,J3490,N/A,N/A,2,1.2,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,polyethylene glycol 3350 17 gram oral powder packet,60687043199,250,J3490,N/A,N/A,3.2,1.92,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,polyethylene glycol 3350 17 gram oral powder packet,60687043198,250,J3490,N/A,N/A,3.37,2.022,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,ketotifen 0.025 % (0.035 %) eye drops,17478071710,250,J3490,N/A,N/A,18.28,10.968,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,ketotifen 0.025 % (0.035 %) eye drops,70000012401,250,J3490,N/A,N/A,22.58,13.548,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,"divalproex 250 mg tablet,delayed release",57237004701,250,J3490,N/A,N/A,0.25,0.15,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,risperiDONE 0.5 mg tablet,68084027111,250,J3490,N/A,N/A,0.54,0.324,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,pioglitazone 15 mg tablet,16729002016,250,J3490,N/A,N/A,0.27,0.162,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,pioglitazone 15 mg tablet,781542031,250,J3490,N/A,N/A,0.73,0.438,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,pioglitazone 15 mg tablet,57237021930,250,J3490,N/A,N/A,0.3,0.18,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,pioglitazone 15 mg tablet,64764015104,250,J3490,N/A,N/A,25.9,15.54,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,"divalproex 500 mg tablet,delayed release",62756079888,250,J3490,N/A,N/A,0.5,0.3,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,docusate calcium 240 mg capsule,904645959,250,J3490,N/A,N/A,0.09,0.054,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,docusate calcium 240 mg capsule,536106501,250,J3490,N/A,N/A,0.12,0.072,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,docusate calcium 240 mg capsule,536106510,250,J3490,N/A,N/A,0.1,0.06,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,docusate calcium 240 mg capsule,904699760,250,J3490,N/A,N/A,0.12,0.072,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,docusate calcium 240 mg capsule,57896042401,250,J3490,N/A,N/A,0.11,0.066,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,doxepin 10 mg capsule,51079043601,250,J3490,N/A,N/A,1.07,0.642,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,doxepin 25 mg capsule,49884021801,250,J3490,N/A,N/A,1.23,0.738,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,doxepin 25 mg capsule,51079043701,250,J3490,N/A,N/A,1.4,0.84,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,doxepin 50 mg capsule,51079043801,250,J3490,N/A,N/A,1.95,1.17,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,doxepin 75 mg capsule,378537501,250,J3490,N/A,N/A,2.72,1.632,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,"pantoprazole 40 mg tablet,delayed release",55111033390,250,J3490,N/A,N/A,0.45,0.27,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,"pantoprazole 40 mg tablet,delayed release",65862056090,250,J3490,N/A,N/A,0.33,0.198,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,"pantoprazole 40 mg tablet,delayed release",62175061746,250,J3490,N/A,N/A,0.28,0.168,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,entacapone 200 mg tablet,64679078102,250,J3490,N/A,N/A,1.24,0.744,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,entacapone 200 mg tablet,65862065401,250,J3490,N/A,N/A,3,1.8,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,entacapone 200 mg tablet,78032705,250,J3490,N/A,N/A,15.42,9.252,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,levETIRAcetam 250 mg tablet,378561305,250,J3490,N/A,N/A,0.77,0.462,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,levETIRAcetam 500 mg tablet,51079082101,250,J3490,N/A,N/A,1.16,0.696,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,levETIRAcetam 500 mg tablet,31722053705,250,J3490,N/A,N/A,0.66,0.396,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,levETIRAcetam 500 mg tablet,31722053712,250,J3490,N/A,N/A,0.66,0.396,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,OXcarbazepine 150 mg tablet,51991029201,250,J3490,N/A,N/A,1.09,0.654,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,cevimeline 30 mg capsule,63304047901,250,J3490,N/A,N/A,6.17,3.702,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,"theophylline ER 200 mg capsule,extended release 24 hr",52244020010,250,J3490,N/A,N/A,7.17,4.302,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,"theophylline ER 200 mg capsule,extended release 24 hr",50474020001,250,J3490,N/A,N/A,4.47,2.682,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,dextrose 40 % oral gel,574006915,250,J3490,N/A,N/A,6.3,3.78,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,dextrose 40 % oral gel,574007015,250,J3490,N/A,N/A,6.3,3.78,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,dextrose 40 % oral gel,40800000807,250,J3490,N/A,N/A,0.17,0.102,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,"loratadine 5 mg-pseudoephedrine ER 120 mg tablet,extended release,12hr",573266024,250,J3490,N/A,N/A,0.98,0.588,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,"loratadine-pseudoephedrine ER 10 mg-240 mg tablet,extended release24hr",51660072469,250,J3490,N/A,N/A,0.92,0.552,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,dextromethorphan-guaifenesin 30 mg-600 mg tablet extended release12 hr,63824005640,250,J3490,N/A,N/A,0.94,0.564,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,dextromethorphan-guaifenesin 30 mg-600 mg tablet extended release12 hr,63824005634,250,J3490,N/A,N/A,0.94,0.564,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,dextromethorphan-guaifenesin 30 mg-600 mg tablet extended release12 hr,63824056401,250,J3490,N/A,N/A,1.05,0.63,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,rizatriptan 5 mg disintegrating tablet,6380018,250,J3490,N/A,N/A,73.14,43.884,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,rizatriptan 10 mg disintegrating tablet,6380118,250,J3490,N/A,N/A,73.14,43.884,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,"divalproex 125 mg capsule,delayed release sprinkle",68382010601,250,J3490,N/A,N/A,1.13,0.678,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,"divalproex 125 mg capsule,delayed release sprinkle",68084031311,250,J3490,N/A,N/A,1.68,1.008,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,"carBAMazepine ER 100 mg tablet,extended release,12 hr",78051005,250,J3490,N/A,N/A,2.71,1.626,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,"carBAMazepine ER 100 mg tablet,extended release,12 hr",51672412301,250,J3490,N/A,N/A,1.83,1.098,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,"carBAMazepine ER 200 mg tablet,extended release,12 hr",51672412401,250,J3490,N/A,N/A,3.33,1.998,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,"carBAMazepine ER 400 mg tablet,extended release,12 hr",51672412501,250,J3490,N/A,N/A,6.65,3.99,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,topiramate 25 mg sprinkle capsule,93733606,250,J3490,N/A,N/A,2.65,1.59,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,topiramate 25 mg sprinkle capsule,68382000514,250,J3490,N/A,N/A,2.65,1.59,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,benzocaine 20 % mucosal spray,283061026,250,J3490,N/A,N/A,19.67,11.802,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,dibucaine 1 % rectal ointment,55741040202,250,J3490,N/A,N/A,12.02,7.212,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,scopolamine 1 mg over 3 days transdermal patch,10019055390,250,J3490,N/A,N/A,42.59,25.554,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,scopolamine 1 mg over 3 days transdermal patch,10019055303,250,J3490,N/A,N/A,42.59,25.554,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,scopolamine 1 mg over 3 days transdermal patch,10019055304,250,J3490,N/A,N/A,42.59,25.554,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,scopolamine 1 mg over 3 days transdermal patch,45802058001,250,J3490,N/A,N/A,38.33,22.998,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,scopolamine 1 mg over 3 days transdermal patch,45802058062,250,J3490,N/A,N/A,38.33,22.998,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,scopolamine 1 mg over 3 days transdermal patch,50742050510,250,J3490,N/A,N/A,36.76,22.056,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,scopolamine 1 mg over 3 days transdermal patch,50742050524,250,J3490,N/A,N/A,36.76,22.056,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,scopolamine 1 mg over 3 days transdermal patch,50742050501,250,J3490,N/A,N/A,36.76,22.056,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,ondansetron 4 mg disintegrating tablet,68462015740,250,J8597,N/A,N/A,0.92,0.552,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,ondansetron 8 mg disintegrating tablet,378773493,250,J8597,N/A,N/A,1.69,1.014,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,ondansetron 8 mg disintegrating tablet,378773497,250,J8597,N/A,N/A,1.69,1.014,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,ondansetron 8 mg disintegrating tablet,781523964,250,J8597,N/A,N/A,2.3,1.38,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,ondansetron 8 mg disintegrating tablet,781523906,250,J8597,N/A,N/A,2.3,1.38,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,ondansetron 8 mg disintegrating tablet,65862039110,250,J8597,N/A,N/A,1.69,1.014,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,ondansetron 8 mg disintegrating tablet,68462015840,250,J8597,N/A,N/A,1.27,0.762,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,ondansetron 8 mg disintegrating tablet,62756035660,250,J8597,N/A,N/A,1.22,0.732,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,zonisamide 100 mg capsule,51079076820,250,J3490,N/A,N/A,1.63,0.978,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,zonisamide 100 mg capsule,51079076801,250,J3490,N/A,N/A,1.63,0.978,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,zonisamide 100 mg capsule,69097086107,250,J3490,N/A,N/A,0.98,0.588,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,"venlafaxine ER 37.5 mg capsule,extended release 24 hr",8083702,250,J3490,N/A,N/A,22.95,13.77,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,"venlafaxine ER 37.5 mg capsule,extended release 24 hr",59762018003,250,J3490,N/A,N/A,0.82,0.492,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,"venlafaxine ER 75 mg capsule,extended release 24 hr",93738598,250,J3490,N/A,N/A,0.57,0.342,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,"venlafaxine ER 75 mg capsule,extended release 24 hr",65862052890,250,J3490,N/A,N/A,1,0.6,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,"venlafaxine ER 150 mg capsule,extended release 24 hr",8083622,250,J3490,N/A,N/A,33.77,20.262,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,"venlafaxine ER 150 mg capsule,extended release 24 hr",8083602,250,J3490,N/A,N/A,30.66,18.396,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,"venlafaxine ER 150 mg capsule,extended release 24 hr",65862069730,250,J3490,N/A,N/A,1.33,0.798,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,"venlafaxine ER 150 mg capsule,extended release 24 hr",904647061,250,J3490,N/A,N/A,1.17,0.702,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,nicotine 7 mg/24 hr daily transdermal patch,43598044670,250,J3490,N/A,N/A,5.2,3.12,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,nicotine 7 mg/24 hr daily transdermal patch,43598044674,250,J3490,N/A,N/A,4.56,2.736,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,nicotine 7 mg/24 hr daily transdermal patch,48985000155,250,J3490,N/A,N/A,4.56,2.736,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,nicotine 14 mg/24 hr daily transdermal patch,536589588,250,J3490,N/A,N/A,4.43,2.658,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,nicotine 14 mg/24 hr daily transdermal patch,43598044770,250,J3490,N/A,N/A,5.2,3.12,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,nicotine 14 mg/24 hr daily transdermal patch,43598044774,250,J3490,N/A,N/A,4.56,2.736,**,**,**,**,**,**,**,**,**,**,**,**,**
