Baylor Scott & White Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Baylor Scott & White Medical Center - Round Rock,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Effective 10/14/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patient Type,DRG,APR-DRG,Procedure Code,Procedure Name,NDC,Default Rev Code,CPT / HCPCS Code,Service Package Type,Gross Charge Min/Max,Gross Charge,Discounted Cash Price,De-Identified Minimum Reimbursement*,De-Identified Maximum Reimbursement*,Aetna,BCBS HMO,BCBS PPO,BCBS BAV,Cigna,Humana HMO,Humana PPO,Humana Medicare,Molina Medicaid,Superior Medicaid,SWHP Employee,SWHP PPO,SWHP Preferred HMO,SWHP Preferred HMO/POS,SWHP Preferred Plus HMO,SWHP Small Group,Tricare,Triwest,United,United Medicaid,Wellmed Medicare,
Outpatient,N/A,N/A,63600031,vancomycin 750 mg intravenous solution,409653101,636,J3370,N/A,N/A,70.82,42.492,24.0788,46.033,24.0788,**,**,**,**,46.033,**,**,**,**,35.7641,37.95952,34.56016,36.25984,32.01064,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,vancomycin 750 mg intravenous solution,409653111,636,J3370,N/A,N/A,70.82,42.492,24.0788,46.033,24.0788,**,**,**,**,46.033,**,**,**,**,35.7641,37.95952,34.56016,36.25984,32.01064,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,piperacillin-tazobactam 4.5 gram intravenous solution,409337904,636,J2543,N/A,N/A,97.21,58.326,33.0514,63.1865,33.0514,**,**,**,**,63.1865,**,**,**,**,49.09105,52.10456,47.43848,49.77152,43.93892,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,piperacillin-tazobactam 4.5 gram intravenous solution,409337911,636,J2543,N/A,N/A,97.21,58.326,33.0514,63.1865,33.0514,**,**,**,**,63.1865,**,**,**,**,49.09105,52.10456,47.43848,49.77152,43.93892,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,piperacillin-tazobactam 3.375 gram intravenous solution,409337813,636,J2543,N/A,N/A,76.62,45.972,26.0508,49.803,26.0508,**,**,**,**,49.803,**,**,**,**,38.6931,41.06832,37.39056,39.22944,34.63224,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,piperacillin-tazobactam 3.375 gram intravenous solution,409337811,636,J2543,N/A,N/A,76.62,45.972,26.0508,49.803,26.0508,**,**,**,**,49.803,**,**,**,**,38.6931,41.06832,37.39056,39.22944,34.63224,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,piperacillin-tazobactam 2.25 gram intravenous solution,409338302,636,J2543,N/A,N/A,46.2,27.72,15.708,30.03,15.708,**,**,**,**,30.03,**,**,**,**,23.331,24.7632,22.5456,23.6544,20.8824,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,piperacillin-tazobactam 2.25 gram intravenous solution,409337402,636,J2543,N/A,N/A,56.01,33.606,19.0434,36.4065,19.0434,**,**,**,**,36.4065,**,**,**,**,28.28505,30.02136,27.33288,28.67712,25.31652,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,piperacillin-tazobactam 2.25 gram intravenous solution,409337411,636,J2543,N/A,N/A,56.01,33.606,19.0434,36.4065,19.0434,**,**,**,**,36.4065,**,**,**,**,28.28505,30.02136,27.33288,28.67712,25.31652,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,,40800001730,636,J3370,N/A,N/A,2132.7,1279.62,725.118,1386.255,725.118,**,**,**,**,1386.255,**,**,**,**,1077.0135,1143.1272,1040.7576,1091.9424,963.9804,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,,40800001855,636,J3370,N/A,N/A,118.4,71.04,40.256,76.96,40.256,**,**,**,**,76.96,**,**,**,**,59.792,63.4624,57.7792,60.6208,53.5168,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,,40900001041,636,C9399,N/A,N/A,0.01,0.006,0.0034,0.0065,0.0034,**,**,**,**,0.0065,**,**,**,**,0.00505,0.00536,0.00488,0.00512,0.00452,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,,40900001042,636,C9399,N/A,N/A,0.01,0.006,0.0034,0.0065,0.0034,**,**,**,**,0.0065,**,**,**,**,0.00505,0.00536,0.00488,0.00512,0.00452,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,,40900001098,636,J9173,N/A,N/A,50.06,30.036,17.0204,74.9952,17.0204,**,**,**,**,32.539,**,**,**,**,25.2803,74.9952,73.2096,74.1024,72.3168,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,"diphth,pertus(acel)tetanus(PF)2Lf-(2.5-5-3-5mcg)-5 Lf/0.5 mL IM susp",49281040010,636,90715,N/A,N/A,273.29,163.974,92.9186,177.6385,92.9186,**,**,**,**,177.6385,**,**,**,**,138.01145,146.48344,133.36552,139.92448,123.52708,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,leucovorin calcium 350 mg solution for injection,703514501,636,J0640,N/A,N/A,113.7,68.22,38.658,73.905,38.658,**,**,**,**,73.905,**,**,**,**,57.4185,60.9432,55.4856,58.2144,51.3924,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,leucovorin calcium 50 mg solution for injection,25021081310,636,J0640,N/A,N/A,1.2,0.72,0.408,0.78,0.408,**,**,**,**,0.78,**,**,**,**,0.606,0.6432,0.5856,0.6144,0.5424,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,amphotericin B 50 mg solution for injection,39822105505,636,J0285,N/A,N/A,233,139.8,79.22,151.45,79.22,**,**,**,**,151.45,**,**,**,**,117.665,124.888,113.704,119.296,105.316,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,ampicillin 1 gram solution for injection,781340485,636,J0290,N/A,N/A,46.45,27.87,15.793,30.1925,15.793,**,**,**,**,30.1925,**,**,**,**,23.45725,24.8972,22.6676,23.7824,20.9954,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,ampicillin 1 gram solution for injection,25021013610,636,J0290,N/A,N/A,35,21,11.9,22.75,11.9,**,**,**,**,22.75,**,**,**,**,17.675,18.76,17.08,17.92,15.82,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,ampicillin 1 gram solution for injection,55150011310,636,J0290,N/A,N/A,34.07,20.442,11.5838,22.1455,11.5838,**,**,**,**,22.1455,**,**,**,**,17.20535,18.26152,16.62616,17.44384,15.39964,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,ampicillin 2 gram solution for injection,44567010310,636,J0290,N/A,N/A,71,42.6,24.14,46.15,24.14,**,**,**,**,46.15,**,**,**,**,35.855,38.056,34.648,36.352,32.092,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,ampicillin 2 gram solution for injection,55150011420,636,J0290,N/A,N/A,47.63,28.578,16.1942,30.9595,16.1942,**,**,**,**,30.9595,**,**,**,**,24.05315,25.52968,23.24344,24.38656,21.52876,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,ampicillin 250 mg solution for injection,409371901,636,J0290,N/A,N/A,15.8,9.48,5.372,10.27,5.372,**,**,**,**,10.27,**,**,**,**,7.979,8.4688,7.7104,8.0896,7.1416,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,ampicillin 250 mg solution for injection,409371910,636,J0290,N/A,N/A,15.8,9.48,5.372,10.27,5.372,**,**,**,**,10.27,**,**,**,**,7.979,8.4688,7.7104,8.0896,7.1416,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,ampicillin 500 mg solution for injection,55150011210,636,J0290,N/A,N/A,19.22,11.532,6.5348,12.493,6.5348,**,**,**,**,12.493,**,**,**,**,9.7061,10.30192,9.37936,9.84064,8.68744,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,ampicillin 500 mg solution for injection,67457035010,636,J0290,N/A,N/A,19.22,11.532,6.5348,12.493,6.5348,**,**,**,**,12.493,**,**,**,**,9.7061,10.30192,9.37936,9.84064,8.68744,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,ampicillin 500 mg solution for injection,67457035050,636,J0290,N/A,N/A,19.22,11.532,6.5348,12.493,6.5348,**,**,**,**,12.493,**,**,**,**,9.7061,10.30192,9.37936,9.84064,8.68744,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,methyldopate 250 mg/5 mL intravenous solution,517890510,636,J0210,N/A,N/A,240,144,81.6,156,81.6,**,**,**,**,156,**,**,**,**,121.2,128.64,117.12,122.88,108.48,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,methylene blue (antidote) 1 % (10 mg/mL) intravenous solution,17478050410,636,Q9968,N/A,N/A,805.41,483.246,273.8394,523.5165,273.8394,**,**,**,**,523.5165,**,**,**,**,406.73205,431.69976,393.04008,412.36992,364.04532,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,methylene blue (antidote) 1 % (10 mg/mL) intravenous solution,17478050401,636,Q9968,N/A,N/A,107.39,64.434,36.5126,69.8035,36.5126,**,**,**,**,69.8035,**,**,**,**,54.23195,57.56104,52.40632,54.98368,48.54028,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,papaverine 30 mg/mL injection solution,517400225,636,J2440,N/A,N/A,248.46,149.076,84.4764,161.499,84.4764,**,**,**,**,161.499,**,**,**,**,125.4723,133.17456,121.24848,127.21152,112.30392,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,papaverine 30 mg/mL injection solution,9999992204,636,J2440,N/A,N/A,120,72,40.8,78,40.8,**,**,**,**,78,**,**,**,**,60.6,64.32,58.56,61.44,54.24,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,penicillin G potassium 20 million unit solution for injection,49053028,636,J2540,N/A,N/A,232.84,139.704,79.1656,151.346,79.1656,**,**,**,**,151.346,**,**,**,**,117.5842,124.80224,113.62592,119.21408,105.24368,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,penicillin G potassium 5 million unit solution for injection,49052083,636,J2540,N/A,N/A,80.95,48.57,27.523,52.6175,27.523,**,**,**,**,52.6175,**,**,**,**,40.87975,43.3892,39.5036,41.4464,36.5894,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,pralidoxime 1 gram solution for injection,60977014127,636,J2730,N/A,N/A,390.15,234.09,132.651,253.5975,132.651,**,**,**,**,253.5975,**,**,**,**,197.02575,209.1204,190.3932,199.7568,176.3478,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,procainamide 100 mg/mL injection solution,409190201,636,J2690,N/A,N/A,388.71,233.226,132.1614,252.6615,132.1614,**,**,**,**,252.6615,**,**,**,**,196.29855,208.34856,189.69048,199.01952,175.69692,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,procainamide 500 mg/mL injection solution,409190301,636,J2690,N/A,N/A,322.58,193.548,109.6772,209.677,109.6772,**,**,**,**,209.677,**,**,**,**,162.9029,172.90288,157.41904,165.16096,145.80616,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,procainamide 500 mg/mL injection solution,409190341,636,J2690,N/A,N/A,322.58,193.548,109.6772,209.677,109.6772,**,**,**,**,209.677,**,**,**,**,162.9029,172.90288,157.41904,165.16096,145.80616,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,protamine 10 mg/mL intravenous solution,63323022905,636,J2720,N/A,N/A,101.74,61.044,34.5916,66.131,34.5916,**,**,**,**,66.131,**,**,**,**,51.3787,54.53264,49.64912,52.09088,45.98648,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,protamine 10 mg/mL intravenous solution,63323022930,636,J2720,N/A,N/A,249.1,149.46,84.694,161.915,84.694,**,**,**,**,161.915,**,**,**,**,125.7955,133.5176,121.5608,127.5392,112.5932,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,anidulafungin 50 mg intravenous solution,49011428,636,J0348,N/A,N/A,410,246,139.4,266.5,139.4,**,**,**,**,266.5,**,**,**,**,207.05,219.76,200.08,209.92,185.32,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,dasatinib 50 mg tablet,3052811,636,C9399,N/A,N/A,1078.28,646.968,366.6152,700.882,366.6152,**,**,**,**,700.882,**,**,**,**,544.5314,577.95808,526.20064,552.07936,487.38256,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,dasatinib 70 mg tablet,3052411,636,C9399,N/A,N/A,541.64,324.984,184.1576,352.066,184.1576,**,**,**,**,352.066,**,**,**,**,273.5282,290.31904,264.32032,277.31968,244.82128,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,"vancomycin 1,000 mg intravenous injection",409653301,636,J3370,N/A,N/A,53.12,31.872,18.0608,34.528,18.0608,**,**,**,**,34.528,**,**,**,**,26.8256,28.47232,25.92256,27.19744,24.01024,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,"vancomycin 1,000 mg intravenous injection",67457034000,636,J3370,N/A,N/A,53.12,31.872,18.0608,34.528,18.0608,**,**,**,**,34.528,**,**,**,**,26.8256,28.47232,25.92256,27.19744,24.01024,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,"vancomycin 1,000 mg intravenous injection",67457034001,636,J3370,N/A,N/A,53.12,31.872,18.0608,34.528,18.0608,**,**,**,**,34.528,**,**,**,**,26.8256,28.47232,25.92256,27.19744,24.01024,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,"vancomycin 1,000 mg intravenous injection",70860010520,636,J3370,N/A,N/A,27.5,16.5,9.35,17.875,9.35,**,**,**,**,17.875,**,**,**,**,13.8875,14.74,13.42,14.08,12.43,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,"vancomycin 1,000 mg intravenous injection",47781059791,636,J3370,N/A,N/A,22.97,13.782,7.8098,14.9305,7.8098,**,**,**,**,14.9305,**,**,**,**,11.59985,12.31192,11.20936,11.76064,10.38244,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,"vancomycin 1,000 mg intravenous injection",47781059707,636,J3370,N/A,N/A,22.97,13.782,7.8098,14.9305,7.8098,**,**,**,**,14.9305,**,**,**,**,11.59985,12.31192,11.20936,11.76064,10.38244,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,"vancomycin 1,000 mg intravenous injection",70594004601,636,J3370,N/A,N/A,53.12,31.872,18.0608,34.528,18.0608,**,**,**,**,34.528,**,**,**,**,26.8256,28.47232,25.92256,27.19744,24.01024,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,"vancomycin 1,000 mg intravenous injection",70594004602,636,J3370,N/A,N/A,53.12,31.872,18.0608,34.528,18.0608,**,**,**,**,34.528,**,**,**,**,26.8256,28.47232,25.92256,27.19744,24.01024,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,vancomycin 500 mg intravenous solution,409653401,636,J3370,N/A,N/A,69.14,41.484,23.5076,44.941,23.5076,**,**,**,**,44.941,**,**,**,**,34.9157,37.05904,33.74032,35.39968,31.25128,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,vancomycin 500 mg intravenous solution,47781059807,636,J3370,N/A,N/A,23,13.8,7.82,14.95,7.82,**,**,**,**,14.95,**,**,**,**,11.615,12.328,11.224,11.776,10.396,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,vancomycin 500 mg intravenous solution,47781059891,636,J3370,N/A,N/A,23,13.8,7.82,14.95,7.82,**,**,**,**,14.95,**,**,**,**,11.615,12.328,11.224,11.776,10.396,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,vancomycin 500 mg intravenous solution,409653411,636,J3370,N/A,N/A,69.14,41.484,23.5076,44.941,23.5076,**,**,**,**,44.941,**,**,**,**,34.9157,37.05904,33.74032,35.39968,31.25128,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,vancomycin 5 gram intravenous solution,409650901,636,J3370,N/A,N/A,405.19,243.114,137.7646,263.3735,137.7646,**,**,**,**,263.3735,**,**,**,**,204.62095,217.18184,197.73272,207.45728,183.14588,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,vancomycin 5 gram intravenous solution,25021015799,636,J3370,N/A,N/A,304.94,182.964,103.6796,198.211,103.6796,**,**,**,**,198.211,**,**,**,**,153.9947,163.44784,148.81072,156.12928,137.83288,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,vancomycin 5 gram intravenous solution,63323029561,636,J3370,N/A,N/A,362.75,217.65,123.335,235.7875,123.335,**,**,**,**,235.7875,**,**,**,**,183.18875,194.434,177.022,185.728,163.963,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,alprostadiL 500 mcg/mL injection solution,9316906,636,J0270,N/A,N/A,583.74,350.244,198.4716,379.431,198.4716,**,**,**,**,379.431,**,**,**,**,294.7887,312.88464,284.86512,298.87488,263.85048,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,alprostadiL 500 mcg/mL injection solution,9316901,636,J0270,N/A,N/A,583.74,350.244,198.4716,379.431,198.4716,**,**,**,**,379.431,**,**,**,**,294.7887,312.88464,284.86512,298.87488,263.85048,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,azaTHIOprine 50 mg tablet,68382000301,636,J7500,N/A,N/A,0.9,0.54,0.306,0.585,0.306,**,**,**,**,0.585,**,**,**,**,0.4545,0.4824,0.4392,0.4608,0.4068,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,azaTHIOprine 50 mg tablet,378100501,636,J7500,N/A,N/A,0.93,0.558,0.3162,0.6045,0.3162,**,**,**,**,0.6045,**,**,**,**,0.46965,0.49848,0.45384,0.47616,0.42036,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,azaTHIOprine 50 mg tablet,51079062001,636,J7500,N/A,N/A,1.1,0.66,0.374,0.715,0.374,**,**,**,**,0.715,**,**,**,**,0.5555,0.5896,0.5368,0.5632,0.4972,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,azaTHIOprine 50 mg tablet,60219107601,636,J7500,N/A,N/A,0.9,0.54,0.306,0.585,0.306,**,**,**,**,0.585,**,**,**,**,0.4545,0.4824,0.4392,0.4608,0.4068,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,DP(a)T-polio-hib conj-tet (PF) 15 Lf unit-20 mcg-5 Lf /0.5 mL IM kit,49281051005,636,90698,N/A,N/A,438.38,263.028,149.0492,284.947,149.0492,**,**,**,**,284.947,**,**,**,**,221.3819,234.97168,213.92944,224.45056,198.14776,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,cefepime 1 gram intravenous solution,409021701,636,J0692,N/A,N/A,39.74,23.844,13.5116,25.831,13.5116,**,**,**,**,25.831,**,**,**,**,20.0687,21.30064,19.39312,20.34688,17.96248,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,cefepime 1 gram intravenous solution,409021711,636,J0692,N/A,N/A,39.74,23.844,13.5116,25.831,13.5116,**,**,**,**,25.831,**,**,**,**,20.0687,21.30064,19.39312,20.34688,17.96248,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,cefOXitin 1 gram intravenous solution,143987825,636,J0694,N/A,N/A,64.4,38.64,21.896,41.86,21.896,**,**,**,**,41.86,**,**,**,**,32.522,34.5184,31.4272,32.9728,29.1088,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,cefOXitin 1 gram intravenous solution,63323034125,636,J0694,N/A,N/A,43.28,25.968,14.7152,28.132,14.7152,**,**,**,**,28.132,**,**,**,**,21.8564,23.19808,21.12064,22.15936,19.56256,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,cefOXitin 1 gram intravenous solution,143987801,636,J0694,N/A,N/A,64.4,38.64,21.896,41.86,21.896,**,**,**,**,41.86,**,**,**,**,32.522,34.5184,31.4272,32.9728,29.1088,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,cefOXitin 2 gram intravenous solution,44567024625,636,J0694,N/A,N/A,124.7,74.82,42.398,81.055,42.398,**,**,**,**,81.055,**,**,**,**,62.9735,66.8392,60.8536,63.8464,56.3644,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,cefTAZidime 1 gram solution for injection,409508216,636,J0713,N/A,N/A,30.2,18.12,10.268,19.63,10.268,**,**,**,**,19.63,**,**,**,**,15.251,16.1872,14.7376,15.4624,13.6504,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,cefTAZidime 1 gram solution for injection,25021012720,636,J0713,N/A,N/A,36.2,21.72,12.308,23.53,12.308,**,**,**,**,23.53,**,**,**,**,18.281,19.4032,17.6656,18.5344,16.3624,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,cefTAZidime 2 gram solution for injection,409508411,636,J0713,N/A,N/A,61.46,36.876,20.8964,39.949,20.8964,**,**,**,**,39.949,**,**,**,**,31.0373,32.94256,29.99248,31.46752,27.77992,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,cefTAZidime 2 gram solution for injection,25021012850,636,J0713,N/A,N/A,71,42.6,24.14,46.15,24.14,**,**,**,**,46.15,**,**,**,**,35.855,38.056,34.648,36.352,32.092,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,cefTAZidime 2 gram solution for injection,409508413,636,J0713,N/A,N/A,61.46,36.876,20.8964,39.949,20.8964,**,**,**,**,39.949,**,**,**,**,31.0373,32.94256,29.99248,31.46752,27.77992,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,cefTAZidime 500 mg solution for injection,52565010501,636,J0713,N/A,N/A,44.6,26.76,15.164,28.99,15.164,**,**,**,**,28.99,**,**,**,**,22.523,23.9056,21.7648,22.8352,20.1592,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,cefTAZidime 500 mg solution for injection,52565010510,636,J0713,N/A,N/A,44.6,26.76,15.164,28.99,15.164,**,**,**,**,28.99,**,**,**,**,22.523,23.9056,21.7648,22.8352,20.1592,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,cefTAZidime 6 gram solution for injection,25021012969,636,J0713,N/A,N/A,135.13,81.078,45.9442,87.8345,45.9442,**,**,**,**,87.8345,**,**,**,**,68.24065,72.42968,65.94344,69.18656,61.07876,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,cefTRIAXone 1 gram solution for injection,409733201,636,J0696,N/A,N/A,14,8.4,4.76,9.1,4.76,**,**,**,**,9.1,**,**,**,**,7.07,7.504,6.832,7.168,6.328,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,cefTRIAXone 1 gram solution for injection,60505075204,636,J0696,N/A,N/A,26,15.6,8.84,16.9,8.84,**,**,**,**,16.9,**,**,**,**,13.13,13.936,12.688,13.312,11.752,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,cefTRIAXone 1 gram solution for injection,64679098301,636,J0696,N/A,N/A,47,28.2,15.98,30.55,15.98,**,**,**,**,30.55,**,**,**,**,23.735,25.192,22.936,24.064,21.244,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,cefTRIAXone 1 gram solution for injection,781932885,636,J0696,N/A,N/A,32.99,19.794,11.2166,21.4435,11.2166,**,**,**,**,21.4435,**,**,**,**,16.65995,17.68264,16.09912,16.89088,14.91148,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,cefTRIAXone 1 gram solution for injection,25021010610,636,J0696,N/A,N/A,19.4,11.64,6.596,12.61,6.596,**,**,**,**,12.61,**,**,**,**,9.797,10.3984,9.4672,9.9328,8.7688,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,cefTRIAXone 1 gram solution for injection,143985701,636,J0696,N/A,N/A,20,12,6.8,13,6.8,**,**,**,**,13,**,**,**,**,10.1,10.72,9.76,10.24,9.04,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,cefTRIAXone 1 gram solution for injection,409733220,636,J0696,N/A,N/A,14,8.4,4.76,9.1,4.76,**,**,**,**,9.1,**,**,**,**,7.07,7.504,6.832,7.168,6.328,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,cefTRIAXone 1 gram solution for injection,409733221,636,J0696,N/A,N/A,14,8.4,4.76,9.1,4.76,**,**,**,**,9.1,**,**,**,**,7.07,7.504,6.832,7.168,6.328,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,cefTRIAXone 2 gram solution for injection,409733503,636,J0696,N/A,N/A,22.1,13.26,7.514,14.365,7.514,**,**,**,**,14.365,**,**,**,**,11.1605,11.8456,10.7848,11.3152,9.9892,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,cefTRIAXone 2 gram solution for injection,63323034720,636,J0696,N/A,N/A,51.8,31.08,17.612,33.67,17.612,**,**,**,**,33.67,**,**,**,**,26.159,27.7648,25.2784,26.5216,23.4136,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,cefTRIAXone 2 gram solution for injection,44567070225,636,J0696,N/A,N/A,41,24.6,13.94,26.65,13.94,**,**,**,**,26.65,**,**,**,**,20.705,21.976,20.008,20.992,18.532,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,cefTRIAXone 2 gram solution for injection,409733513,636,J0696,N/A,N/A,22.1,13.26,7.514,14.365,7.514,**,**,**,**,14.365,**,**,**,**,11.1605,11.8456,10.7848,11.3152,9.9892,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,cefTRIAXone 250 mg solution for injection,409733701,636,J0696,N/A,N/A,9.5,5.7,3.23,6.175,3.23,**,**,**,**,6.175,**,**,**,**,4.7975,5.092,4.636,4.864,4.294,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,cefTRIAXone 250 mg solution for injection,60505075004,636,J0696,N/A,N/A,16.17,9.702,5.4978,10.5105,5.4978,**,**,**,**,10.5105,**,**,**,**,8.16585,8.66712,7.89096,8.27904,7.30884,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,cefTRIAXone 250 mg solution for injection,781320685,636,J0696,N/A,N/A,15.66,9.396,5.3244,10.179,5.3244,**,**,**,**,10.179,**,**,**,**,7.9083,8.39376,7.64208,8.01792,7.07832,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,cefTRIAXone 250 mg solution for injection,143985901,636,J0696,N/A,N/A,12.2,7.32,4.148,7.93,4.148,**,**,**,**,7.93,**,**,**,**,6.161,6.5392,5.9536,6.2464,5.5144,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,cefTRIAXone 250 mg solution for injection,409733711,636,J0696,N/A,N/A,9.5,5.7,3.23,6.175,3.23,**,**,**,**,6.175,**,**,**,**,4.7975,5.092,4.636,4.864,4.294,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,cefTRIAXone 500 mg solution for injection,409733801,636,J0696,N/A,N/A,10.7,6.42,3.638,6.955,3.638,**,**,**,**,6.955,**,**,**,**,5.4035,5.7352,5.2216,5.4784,4.8364,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,cefTRIAXone 500 mg solution for injection,143985825,636,J0696,N/A,N/A,14,8.4,4.76,9.1,4.76,**,**,**,**,9.1,**,**,**,**,7.07,7.504,6.832,7.168,6.328,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600031,cefTRIAXone 500 mg solution for injection,143985801,636,J0696,N/A,N/A,14,8.4,4.76,9.1,4.76,**,**,**,**,9.1,**,**,**,**,7.07,7.504,6.832,7.168,6.328,**,**,**,**,**,**,**
