Baylor Scott & White Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Baylor Scott & White Medical Center - Marble Falls,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Effective 10/14/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patient Type,DRG,APR-DRG,Procedure Code,Procedure Name,NDC,Default Rev Code,CPT / HCPCS Code,Service Package Type,Gross Charge Min/Max, Gross Charge ,Discounted Cash Price,De-Identified Minimum Reimbursement*,De-Identified Maximum Reimbursement*, Aetna ,BCBS HMO,BCBS PPO,BCBS BAV,Cigna,Humana HMO,Humana PPO,Humana Medicare,Molina Medicaid,Superior Medicaid,SWHP Employee,SWHP PPO,SWHP Preferred HMO,SWHP Preferred HMO/POS, SWHP Preferred Plus HMO ,SWHP Small Group,Tricare,Triwest,United,United Medicaid,Wellmed Medicare
Inpatient,N/A,N/A,63600031,,40800001320,259,J0360,N/A,N/A,32.34,19.4,13.91,25.87,25.87,22.64,22.64,13.91,22.64, ** ,24.26, ** , ** , ** ,16.88, ** , ** , ** , ** , ** , ** , ** ,16.17, ** , ** 
Inpatient,N/A,N/A,63600031,"vancomycin 1,000 mg intravenous injection",409653501,259,J3370,N/A,N/A,66.95,40.17,28.79,53.56,53.56,46.87,46.87,28.79,46.87, ** ,50.21, ** , ** , ** ,34.95, ** , ** , ** , ** , ** , ** , ** ,33.48, ** , ** 
Inpatient,N/A,N/A,63600031,"vancomycin 1,000 mg intravenous injection",409653511,259,J3370,N/A,N/A,66.95,40.17,28.79,53.56,53.56,46.87,46.87,28.79,46.87, ** ,50.21, ** , ** , ** ,34.95, ** , ** , ** , ** , ** , ** , ** ,33.48, ** , ** 
Inpatient,N/A,N/A,63600031,vancomycin 750 mg intravenous solution,409653101,259,J3370,N/A,N/A,70.82,42.49,30.45,56.66,56.66,49.57,49.57,30.45,49.57, ** ,53.12, ** , ** , ** ,36.97, ** , ** , ** , ** , ** , ** , ** ,35.41, ** , ** 
Inpatient,N/A,N/A,63600031,vancomycin 750 mg intravenous solution,409653111,259,J3370,N/A,N/A,70.82,42.49,30.45,56.66,56.66,49.57,49.57,30.45,49.57, ** ,53.12, ** , ** , ** ,36.97, ** , ** , ** , ** , ** , ** , ** ,35.41, ** , ** 
Inpatient,N/A,N/A,63600031,piperacillin-tazobactam 4.5 gram intravenous solution,409337904,259,J2543,N/A,N/A,97.21,58.33,41.8,77.77,77.77,68.05,68.05,41.8,68.05, ** ,72.91, ** , ** , ** ,50.74, ** , ** , ** , ** , ** , ** , ** ,48.61, ** , ** 
Inpatient,N/A,N/A,63600031,piperacillin-tazobactam 4.5 gram intravenous solution,409337911,259,J2543,N/A,N/A,97.21,58.33,41.8,77.77,77.77,68.05,68.05,41.8,68.05, ** ,72.91, ** , ** , ** ,50.74, ** , ** , ** , ** , ** , ** , ** ,48.61, ** , ** 
Inpatient,N/A,N/A,63600031,piperacillin-tazobactam 3.375 gram intravenous solution,409337813,259,J2543,N/A,N/A,76.62,45.97,32.95,61.3,61.3,53.63,53.63,32.95,53.63, ** ,57.47, ** , ** , ** ,40, ** , ** , ** , ** , ** , ** , ** ,38.31, ** , ** 
Inpatient,N/A,N/A,63600031,piperacillin-tazobactam 3.375 gram intravenous solution,409337811,259,J2543,N/A,N/A,76.62,45.97,32.95,61.3,61.3,53.63,53.63,32.95,53.63, ** ,57.47, ** , ** , ** ,40, ** , ** , ** , ** , ** , ** , ** ,38.31, ** , ** 
Inpatient,N/A,N/A,63600031,piperacillin-tazobactam 2.25 gram intravenous solution,409338302,259,J2543,N/A,N/A,46.2,27.72,19.87,36.96,36.96,32.34,32.34,19.87,32.34, ** ,34.65, ** , ** , ** ,24.12, ** , ** , ** , ** , ** , ** , ** ,23.1, ** , ** 
Inpatient,N/A,N/A,63600031,piperacillin-tazobactam 2.25 gram intravenous solution,409337402,259,J2543,N/A,N/A,56.01,33.61,24.08,44.81,44.81,39.21,39.21,24.08,39.21, ** ,42.01, ** , ** , ** ,29.24, ** , ** , ** , ** , ** , ** , ** ,28.01, ** , ** 
Inpatient,N/A,N/A,63600031,piperacillin-tazobactam 2.25 gram intravenous solution,409337411,259,J2543,N/A,N/A,56.01,33.61,24.08,44.81,44.81,39.21,39.21,24.08,39.21, ** ,42.01, ** , ** , ** ,29.24, ** , ** , ** , ** , ** , ** , ** ,28.01, ** , ** 
Inpatient,N/A,N/A,63600031,,40800001730,259,J3370,N/A,N/A,"2,132.70","1,279.62",917.06,"1,706.16","1,706.16","1,492.89","1,492.89",917.06,"1,492.89", ** ,"1,599.53", ** , ** , ** ,"1,113.27", ** , ** , ** , ** , ** , ** , ** ,"1,066.35", ** , ** 
Inpatient,N/A,N/A,63600031,,40800001855,259,J3370,N/A,N/A,118.4,71.04,50.91,94.72,94.72,82.88,82.88,50.91,82.88, ** ,88.8, ** , ** , ** ,61.8, ** , ** , ** , ** , ** , ** , ** ,59.2, ** , ** 
Inpatient,N/A,N/A,63600031,,40900001041,259,C9399,N/A,N/A,0.01,0.01,0,0.01,0.01,0.01,0.01,0,0.01, ** ,0.01, ** , ** , ** ,0.01, ** , ** , ** , ** , ** , ** , ** ,0.01, ** , ** 
Inpatient,N/A,N/A,63600031,,40900001042,259,C9399,N/A,N/A,0.01,0.01,0,0.01,0.01,0.01,0.01,0,0.01, ** ,0.01, ** , ** , ** ,0.01, ** , ** , ** , ** , ** , ** , ** ,0.01, ** , ** 
Inpatient,N/A,N/A,63600031,,40900001098,259,J9173,N/A,N/A,50.06,30.04,21.53,72.32,40.05,35.04,35.04,21.53,35.04, ** ,37.55, ** , ** , ** ,26.13,72.32,70.53,71.42,70, ** , ** , ** ,25.03, ** , ** 
Inpatient,N/A,N/A,63600031,"diphth,pertus(acel)tetanus(PF)2Lf-(2.5-5-3-5mcg)-5 Lf/0.5 mL IM susp",49281040010,259,90715,N/A,N/A,273.29,163.97,117.51,218.63,218.63,191.3,191.3,117.51,191.3, ** ,204.97, ** , ** , ** ,142.66, ** , ** , ** , ** , ** , ** , ** ,136.65, ** , ** 
Inpatient,N/A,N/A,63600031,leucovorin calcium 350 mg solution for injection,703514501,259,J0640,N/A,N/A,113.7,68.22,48.89,90.96,90.96,79.59,79.59,48.89,79.59, ** ,85.28, ** , ** , ** ,59.35, ** , ** , ** , ** , ** , ** , ** ,56.85, ** , ** 
Inpatient,N/A,N/A,63600031,leucovorin calcium 50 mg solution for injection,25021081310,259,J0640,N/A,N/A,1.2,0.72,0.52,0.96,0.96,0.84,0.84,0.52,0.84, ** ,0.9, ** , ** , ** ,0.63, ** , ** , ** , ** , ** , ** , ** ,0.6, ** , ** 
Inpatient,N/A,N/A,63600031,amphotericin B 50 mg solution for injection,39822105505,259,J0285,N/A,N/A,233,139.8,100.19,186.4,186.4,163.1,163.1,100.19,163.1, ** ,174.75, ** , ** , ** ,121.63, ** , ** , ** , ** , ** , ** , ** ,116.5, ** , ** 
Inpatient,N/A,N/A,63600031,ampicillin 1 gram solution for injection,781340485,259,J0290,N/A,N/A,46.45,27.87,19.97,37.16,37.16,32.52,32.52,19.97,32.52, ** ,34.84, ** , ** , ** ,24.25, ** , ** , ** , ** , ** , ** , ** ,23.23, ** , ** 
Inpatient,N/A,N/A,63600031,ampicillin 1 gram solution for injection,25021013610,259,J0290,N/A,N/A,35,21,15.05,28,28,24.5,24.5,15.05,24.5, ** ,26.25, ** , ** , ** ,18.27, ** , ** , ** , ** , ** , ** , ** ,17.5, ** , ** 
Inpatient,N/A,N/A,63600031,ampicillin 1 gram solution for injection,55150011310,259,J0290,N/A,N/A,34.07,20.44,14.65,27.26,27.26,23.85,23.85,14.65,23.85, ** ,25.55, ** , ** , ** ,17.78, ** , ** , ** , ** , ** , ** , ** ,17.04, ** , ** 
Inpatient,N/A,N/A,63600031,ampicillin 2 gram solution for injection,44567010310,259,J0290,N/A,N/A,71,42.6,30.53,56.8,56.8,49.7,49.7,30.53,49.7, ** ,53.25, ** , ** , ** ,37.06, ** , ** , ** , ** , ** , ** , ** ,35.5, ** , ** 
Inpatient,N/A,N/A,63600031,ampicillin 2 gram solution for injection,55150011420,259,J0290,N/A,N/A,47.63,28.58,20.48,38.1,38.1,33.34,33.34,20.48,33.34, ** ,35.72, ** , ** , ** ,24.86, ** , ** , ** , ** , ** , ** , ** ,23.82, ** , ** 
Inpatient,N/A,N/A,63600031,ampicillin 250 mg solution for injection,409371901,259,J0290,N/A,N/A,15.8,9.48,6.79,12.64,12.64,11.06,11.06,6.79,11.06, ** ,11.85, ** , ** , ** ,8.25, ** , ** , ** , ** , ** , ** , ** ,7.9, ** , ** 
Inpatient,N/A,N/A,63600031,ampicillin 250 mg solution for injection,409371910,259,J0290,N/A,N/A,15.8,9.48,6.79,12.64,12.64,11.06,11.06,6.79,11.06, ** ,11.85, ** , ** , ** ,8.25, ** , ** , ** , ** , ** , ** , ** ,7.9, ** , ** 
Inpatient,N/A,N/A,63600031,ampicillin 500 mg solution for injection,55150011210,259,J0290,N/A,N/A,19.22,11.53,8.26,15.38,15.38,13.45,13.45,8.26,13.45, ** ,14.42, ** , ** , ** ,10.03, ** , ** , ** , ** , ** , ** , ** ,9.61, ** , ** 
Inpatient,N/A,N/A,63600031,ampicillin 500 mg solution for injection,67457035010,259,J0290,N/A,N/A,19.22,11.53,8.26,15.38,15.38,13.45,13.45,8.26,13.45, ** ,14.42, ** , ** , ** ,10.03, ** , ** , ** , ** , ** , ** , ** ,9.61, ** , ** 
Inpatient,N/A,N/A,63600031,ampicillin 500 mg solution for injection,67457035050,259,J0290,N/A,N/A,19.22,11.53,8.26,15.38,15.38,13.45,13.45,8.26,13.45, ** ,14.42, ** , ** , ** ,10.03, ** , ** , ** , ** , ** , ** , ** ,9.61, ** , ** 
Inpatient,N/A,N/A,63600031,methyldopate 250 mg/5 mL intravenous solution,517890510,259,J0210,N/A,N/A,240,144,103.2,192,192,168,168,103.2,168, ** ,180, ** , ** , ** ,125.28, ** , ** , ** , ** , ** , ** , ** ,120, ** , ** 
Inpatient,N/A,N/A,63600031,methylene blue (antidote) 1 % (10 mg/mL) intravenous solution,17478050410,259,Q9968,N/A,N/A,805.41,483.25,346.33,644.33,644.33,563.79,563.79,346.33,563.79, ** ,604.06, ** , ** , ** ,420.42, ** , ** , ** , ** , ** , ** , ** ,402.71, ** , ** 
Inpatient,N/A,N/A,63600031,methylene blue (antidote) 1 % (10 mg/mL) intravenous solution,17478050401,259,Q9968,N/A,N/A,107.39,64.43,46.18,85.91,85.91,75.17,75.17,46.18,75.17, ** ,80.54, ** , ** , ** ,56.06, ** , ** , ** , ** , ** , ** , ** ,53.7, ** , ** 
Inpatient,N/A,N/A,63600031,papaverine 30 mg/mL injection solution,517400225,259,J2440,N/A,N/A,248.46,149.08,106.84,198.77,198.77,173.92,173.92,106.84,173.92, ** ,186.35, ** , ** , ** ,129.7, ** , ** , ** , ** , ** , ** , ** ,124.23, ** , ** 
Inpatient,N/A,N/A,63600031,papaverine 30 mg/mL injection solution,9999992204,259,J2440,N/A,N/A,120,72,51.6,96,96,84,84,51.6,84, ** ,90, ** , ** , ** ,62.64, ** , ** , ** , ** , ** , ** , ** ,60, ** , ** 
Inpatient,N/A,N/A,63600031,penicillin G potassium 20 million unit solution for injection,49053028,259,J2540,N/A,N/A,232.84,139.7,100.12,186.27,186.27,162.99,162.99,100.12,162.99, ** ,174.63, ** , ** , ** ,121.54, ** , ** , ** , ** , ** , ** , ** ,116.42, ** , ** 
Inpatient,N/A,N/A,63600031,penicillin G potassium 5 million unit solution for injection,49052083,259,J2540,N/A,N/A,80.95,48.57,34.81,64.76,64.76,56.67,56.67,34.81,56.67, ** ,60.71, ** , ** , ** ,42.26, ** , ** , ** , ** , ** , ** , ** ,40.48, ** , ** 
Inpatient,N/A,N/A,63600031,pralidoxime 1 gram solution for injection,60977014127,259,J2730,N/A,N/A,390.15,234.09,167.76,312.12,312.12,273.11,273.11,167.76,273.11, ** ,292.61, ** , ** , ** ,203.66, ** , ** , ** , ** , ** , ** , ** ,195.08, ** , ** 
Inpatient,N/A,N/A,63600031,procainamide 100 mg/mL injection solution,409190201,259,J2690,N/A,N/A,388.71,233.23,167.15,310.97,310.97,272.1,272.1,167.15,272.1, ** ,291.53, ** , ** , ** ,202.91, ** , ** , ** , ** , ** , ** , ** ,194.36, ** , ** 
Inpatient,N/A,N/A,63600031,procainamide 500 mg/mL injection solution,409190301,259,J2690,N/A,N/A,322.58,193.55,138.71,258.06,258.06,225.81,225.81,138.71,225.81, ** ,241.94, ** , ** , ** ,168.39, ** , ** , ** , ** , ** , ** , ** ,161.29, ** , ** 
Inpatient,N/A,N/A,63600031,procainamide 500 mg/mL injection solution,409190341,259,J2690,N/A,N/A,322.58,193.55,138.71,258.06,258.06,225.81,225.81,138.71,225.81, ** ,241.94, ** , ** , ** ,168.39, ** , ** , ** , ** , ** , ** , ** ,161.29, ** , ** 
Inpatient,N/A,N/A,63600031,protamine 10 mg/mL intravenous solution,63323022905,259,J2720,N/A,N/A,101.74,61.04,43.75,81.39,81.39,71.22,71.22,43.75,71.22, ** ,76.31, ** , ** , ** ,53.11, ** , ** , ** , ** , ** , ** , ** ,50.87, ** , ** 
Inpatient,N/A,N/A,63600031,protamine 10 mg/mL intravenous solution,63323022930,259,J2720,N/A,N/A,249.1,149.46,107.11,199.28,199.28,174.37,174.37,107.11,174.37, ** ,186.83, ** , ** , ** ,130.03, ** , ** , ** , ** , ** , ** , ** ,124.55, ** , ** 
Inpatient,N/A,N/A,63600031,anidulafungin 50 mg intravenous solution,49011428,259,J0348,N/A,N/A,410,246,176.3,328,328,287,287,176.3,287, ** ,307.5, ** , ** , ** ,214.02, ** , ** , ** , ** , ** , ** , ** ,205, ** , ** 
Inpatient,N/A,N/A,63600031,dasatinib 50 mg tablet,3052811,259,C9399,N/A,N/A,"1,078.28",646.97,463.66,862.62,862.62,754.8,754.8,463.66,754.8, ** ,808.71, ** , ** , ** ,562.86, ** , ** , ** , ** , ** , ** , ** ,539.14, ** , ** 
Inpatient,N/A,N/A,63600031,dasatinib 70 mg tablet,3052411,259,C9399,N/A,N/A,541.64,324.98,232.91,433.31,433.31,379.15,379.15,232.91,379.15, ** ,406.23, ** , ** , ** ,282.74, ** , ** , ** , ** , ** , ** , ** ,270.82, ** , ** 
Inpatient,N/A,N/A,63600031,"vancomycin 1,000 mg intravenous injection",409653301,259,J3370,N/A,N/A,53.12,31.87,22.84,42.5,42.5,37.18,37.18,22.84,37.18, ** ,39.84, ** , ** , ** ,27.73, ** , ** , ** , ** , ** , ** , ** ,26.56, ** , ** 
Inpatient,N/A,N/A,63600031,"vancomycin 1,000 mg intravenous injection",67457034000,259,J3370,N/A,N/A,53.12,31.87,22.84,42.5,42.5,37.18,37.18,22.84,37.18, ** ,39.84, ** , ** , ** ,27.73, ** , ** , ** , ** , ** , ** , ** ,26.56, ** , ** 
Inpatient,N/A,N/A,63600031,"vancomycin 1,000 mg intravenous injection",67457034001,259,J3370,N/A,N/A,53.12,31.87,22.84,42.5,42.5,37.18,37.18,22.84,37.18, ** ,39.84, ** , ** , ** ,27.73, ** , ** , ** , ** , ** , ** , ** ,26.56, ** , ** 
Inpatient,N/A,N/A,63600031,"vancomycin 1,000 mg intravenous injection",70860010520,259,J3370,N/A,N/A,27.5,16.5,11.83,22,22,19.25,19.25,11.83,19.25, ** ,20.63, ** , ** , ** ,14.36, ** , ** , ** , ** , ** , ** , ** ,13.75, ** , ** 
Inpatient,N/A,N/A,63600031,"vancomycin 1,000 mg intravenous injection",47781059791,259,J3370,N/A,N/A,22.97,13.78,9.88,18.38,18.38,16.08,16.08,9.88,16.08, ** ,17.23, ** , ** , ** ,11.99, ** , ** , ** , ** , ** , ** , ** ,11.49, ** , ** 
Inpatient,N/A,N/A,63600031,"vancomycin 1,000 mg intravenous injection",47781059707,259,J3370,N/A,N/A,22.97,13.78,9.88,18.38,18.38,16.08,16.08,9.88,16.08, ** ,17.23, ** , ** , ** ,11.99, ** , ** , ** , ** , ** , ** , ** ,11.49, ** , ** 
Inpatient,N/A,N/A,63600031,"vancomycin 1,000 mg intravenous injection",70594004601,259,J3370,N/A,N/A,53.12,31.87,22.84,42.5,42.5,37.18,37.18,22.84,37.18, ** ,39.84, ** , ** , ** ,27.73, ** , ** , ** , ** , ** , ** , ** ,26.56, ** , ** 
Inpatient,N/A,N/A,63600031,"vancomycin 1,000 mg intravenous injection",70594004602,259,J3370,N/A,N/A,53.12,31.87,22.84,42.5,42.5,37.18,37.18,22.84,37.18, ** ,39.84, ** , ** , ** ,27.73, ** , ** , ** , ** , ** , ** , ** ,26.56, ** , ** 
Inpatient,N/A,N/A,63600031,vancomycin 500 mg intravenous solution,409653401,259,J3370,N/A,N/A,69.14,41.48,29.73,55.31,55.31,48.4,48.4,29.73,48.4, ** ,51.86, ** , ** , ** ,36.09, ** , ** , ** , ** , ** , ** , ** ,34.57, ** , ** 
Inpatient,N/A,N/A,63600031,vancomycin 500 mg intravenous solution,47781059807,259,J3370,N/A,N/A,23,13.8,9.89,18.4,18.4,16.1,16.1,9.89,16.1, ** ,17.25, ** , ** , ** ,12.01, ** , ** , ** , ** , ** , ** , ** ,11.5, ** , ** 
Inpatient,N/A,N/A,63600031,vancomycin 500 mg intravenous solution,47781059891,259,J3370,N/A,N/A,23,13.8,9.89,18.4,18.4,16.1,16.1,9.89,16.1, ** ,17.25, ** , ** , ** ,12.01, ** , ** , ** , ** , ** , ** , ** ,11.5, ** , ** 
Inpatient,N/A,N/A,63600031,vancomycin 500 mg intravenous solution,409653411,259,J3370,N/A,N/A,69.14,41.48,29.73,55.31,55.31,48.4,48.4,29.73,48.4, ** ,51.86, ** , ** , ** ,36.09, ** , ** , ** , ** , ** , ** , ** ,34.57, ** , ** 
Inpatient,N/A,N/A,63600031,vancomycin 5 gram intravenous solution,409650901,259,J3370,N/A,N/A,405.19,243.11,174.23,324.15,324.15,283.63,283.63,174.23,283.63, ** ,303.89, ** , ** , ** ,211.51, ** , ** , ** , ** , ** , ** , ** ,202.6, ** , ** 
Inpatient,N/A,N/A,63600031,vancomycin 5 gram intravenous solution,25021015799,259,J3370,N/A,N/A,304.94,182.96,131.12,243.95,243.95,213.46,213.46,131.12,213.46, ** ,228.71, ** , ** , ** ,159.18, ** , ** , ** , ** , ** , ** , ** ,152.47, ** , ** 
Inpatient,N/A,N/A,63600031,vancomycin 5 gram intravenous solution,63323029561,259,J3370,N/A,N/A,362.75,217.65,155.98,290.2,290.2,253.93,253.93,155.98,253.93, ** ,272.06, ** , ** , ** ,189.36, ** , ** , ** , ** , ** , ** , ** ,181.38, ** , ** 
Inpatient,N/A,N/A,63600031,alprostadiL 500 mcg/mL injection solution,9316906,259,J0270,N/A,N/A,583.74,350.24,251.01,466.99,466.99,408.62,408.62,251.01,408.62, ** ,437.81, ** , ** , ** ,304.71, ** , ** , ** , ** , ** , ** , ** ,291.87, ** , ** 
Inpatient,N/A,N/A,63600031,alprostadiL 500 mcg/mL injection solution,9316901,259,J0270,N/A,N/A,583.74,350.24,251.01,466.99,466.99,408.62,408.62,251.01,408.62, ** ,437.81, ** , ** , ** ,304.71, ** , ** , ** , ** , ** , ** , ** ,291.87, ** , ** 
Inpatient,N/A,N/A,63600031,azaTHIOprine 50 mg tablet,68382000301,259,J7500,N/A,N/A,0.9,0.54,0.39,0.72,0.72,0.63,0.63,0.39,0.63, ** ,0.68, ** , ** , ** ,0.47, ** , ** , ** , ** , ** , ** , ** ,0.45, ** , ** 
Inpatient,N/A,N/A,63600031,azaTHIOprine 50 mg tablet,378100501,259,J7500,N/A,N/A,0.93,0.56,0.4,0.74,0.74,0.65,0.65,0.4,0.65, ** ,0.7, ** , ** , ** ,0.49, ** , ** , ** , ** , ** , ** , ** ,0.47, ** , ** 
Inpatient,N/A,N/A,63600031,azaTHIOprine 50 mg tablet,51079062001,259,J7500,N/A,N/A,1.1,0.66,0.47,0.88,0.88,0.77,0.77,0.47,0.77, ** ,0.83, ** , ** , ** ,0.57, ** , ** , ** , ** , ** , ** , ** ,0.55, ** , ** 
Inpatient,N/A,N/A,63600031,azaTHIOprine 50 mg tablet,60219107601,259,J7500,N/A,N/A,0.9,0.54,0.39,0.72,0.72,0.63,0.63,0.39,0.63, ** ,0.68, ** , ** , ** ,0.47, ** , ** , ** , ** , ** , ** , ** ,0.45, ** , ** 
Inpatient,N/A,N/A,63600031,DP(a)T-polio-hib conj-tet (PF) 15 Lf unit-20 mcg-5 Lf /0.5 mL IM kit,49281051005,259,90698,N/A,N/A,438.38,263.03,188.5,350.7,350.7,306.87,306.87,188.5,306.87, ** ,328.79, ** , ** , ** ,228.83, ** , ** , ** , ** , ** , ** , ** ,219.19, ** , ** 
Inpatient,N/A,N/A,63600031,cefepime 1 gram intravenous solution,409021701,259,J0692,N/A,N/A,39.74,23.84,17.09,31.79,31.79,27.82,27.82,17.09,27.82, ** ,29.81, ** , ** , ** ,20.74, ** , ** , ** , ** , ** , ** , ** ,19.87, ** , ** 
Inpatient,N/A,N/A,63600031,cefepime 1 gram intravenous solution,409021711,259,J0692,N/A,N/A,39.74,23.84,17.09,31.79,31.79,27.82,27.82,17.09,27.82, ** ,29.81, ** , ** , ** ,20.74, ** , ** , ** , ** , ** , ** , ** ,19.87, ** , ** 
Inpatient,N/A,N/A,63600031,cefOXitin 1 gram intravenous solution,143987825,259,J0694,N/A,N/A,64.4,38.64,27.69,51.52,51.52,45.08,45.08,27.69,45.08, ** ,48.3, ** , ** , ** ,33.62, ** , ** , ** , ** , ** , ** , ** ,32.2, ** , ** 
Inpatient,N/A,N/A,63600031,cefOXitin 1 gram intravenous solution,63323034125,259,J0694,N/A,N/A,43.28,25.97,18.61,34.62,34.62,30.3,30.3,18.61,30.3, ** ,32.46, ** , ** , ** ,22.59, ** , ** , ** , ** , ** , ** , ** ,21.64, ** , ** 
Inpatient,N/A,N/A,63600031,cefOXitin 1 gram intravenous solution,143987801,259,J0694,N/A,N/A,64.4,38.64,27.69,51.52,51.52,45.08,45.08,27.69,45.08, ** ,48.3, ** , ** , ** ,33.62, ** , ** , ** , ** , ** , ** , ** ,32.2, ** , ** 
Inpatient,N/A,N/A,63600031,cefOXitin 2 gram intravenous solution,44567024625,259,J0694,N/A,N/A,124.7,74.82,53.62,99.76,99.76,87.29,87.29,53.62,87.29, ** ,93.53, ** , ** , ** ,65.09, ** , ** , ** , ** , ** , ** , ** ,62.35, ** , ** 
Inpatient,N/A,N/A,63600031,cefTAZidime 1 gram solution for injection,409508216,259,J0713,N/A,N/A,30.2,18.12,12.99,24.16,24.16,21.14,21.14,12.99,21.14, ** ,22.65, ** , ** , ** ,15.76, ** , ** , ** , ** , ** , ** , ** ,15.1, ** , ** 
Inpatient,N/A,N/A,63600031,cefTAZidime 1 gram solution for injection,25021012720,259,J0713,N/A,N/A,36.2,21.72,15.57,28.96,28.96,25.34,25.34,15.57,25.34, ** ,27.15, ** , ** , ** ,18.9, ** , ** , ** , ** , ** , ** , ** ,18.1, ** , ** 
Inpatient,N/A,N/A,63600031,cefTAZidime 2 gram solution for injection,409508411,259,J0713,N/A,N/A,61.46,36.88,26.43,49.17,49.17,43.02,43.02,26.43,43.02, ** ,46.1, ** , ** , ** ,32.08, ** , ** , ** , ** , ** , ** , ** ,30.73, ** , ** 
Inpatient,N/A,N/A,63600031,cefTAZidime 2 gram solution for injection,25021012850,259,J0713,N/A,N/A,71,42.6,30.53,56.8,56.8,49.7,49.7,30.53,49.7, ** ,53.25, ** , ** , ** ,37.06, ** , ** , ** , ** , ** , ** , ** ,35.5, ** , ** 
Inpatient,N/A,N/A,63600031,cefTAZidime 2 gram solution for injection,409508413,259,J0713,N/A,N/A,61.46,36.88,26.43,49.17,49.17,43.02,43.02,26.43,43.02, ** ,46.1, ** , ** , ** ,32.08, ** , ** , ** , ** , ** , ** , ** ,30.73, ** , ** 
Inpatient,N/A,N/A,63600031,cefTAZidime 500 mg solution for injection,52565010501,259,J0713,N/A,N/A,44.6,26.76,19.18,35.68,35.68,31.22,31.22,19.18,31.22, ** ,33.45, ** , ** , ** ,23.28, ** , ** , ** , ** , ** , ** , ** ,22.3, ** , ** 
Inpatient,N/A,N/A,63600031,cefTAZidime 500 mg solution for injection,52565010510,259,J0713,N/A,N/A,44.6,26.76,19.18,35.68,35.68,31.22,31.22,19.18,31.22, ** ,33.45, ** , ** , ** ,23.28, ** , ** , ** , ** , ** , ** , ** ,22.3, ** , ** 
Inpatient,N/A,N/A,63600031,cefTAZidime 6 gram solution for injection,25021012969,259,J0713,N/A,N/A,135.13,81.08,58.11,108.1,108.1,94.59,94.59,58.11,94.59, ** ,101.35, ** , ** , ** ,70.54, ** , ** , ** , ** , ** , ** , ** ,67.57, ** , ** 
Inpatient,N/A,N/A,63600031,cefTRIAXone 1 gram solution for injection,409733201,259,J0696,N/A,N/A,14,8.4,6.02,11.2,11.2,9.8,9.8,6.02,9.8, ** ,10.5, ** , ** , ** ,7.31, ** , ** , ** , ** , ** , ** , ** ,7, ** , ** 
Inpatient,N/A,N/A,63600031,cefTRIAXone 1 gram solution for injection,60505075204,259,J0696,N/A,N/A,26,15.6,11.18,20.8,20.8,18.2,18.2,11.18,18.2, ** ,19.5, ** , ** , ** ,13.57, ** , ** , ** , ** , ** , ** , ** ,13, ** , ** 
Inpatient,N/A,N/A,63600031,cefTRIAXone 1 gram solution for injection,64679098301,259,J0696,N/A,N/A,47,28.2,20.21,37.6,37.6,32.9,32.9,20.21,32.9, ** ,35.25, ** , ** , ** ,24.53, ** , ** , ** , ** , ** , ** , ** ,23.5, ** , ** 
Inpatient,N/A,N/A,63600031,cefTRIAXone 1 gram solution for injection,781932885,259,J0696,N/A,N/A,32.99,19.79,14.19,26.39,26.39,23.09,23.09,14.19,23.09, ** ,24.74, ** , ** , ** ,17.22, ** , ** , ** , ** , ** , ** , ** ,16.5, ** , ** 
Inpatient,N/A,N/A,63600031,cefTRIAXone 1 gram solution for injection,25021010610,259,J0696,N/A,N/A,19.4,11.64,8.34,15.52,15.52,13.58,13.58,8.34,13.58, ** ,14.55, ** , ** , ** ,10.13, ** , ** , ** , ** , ** , ** , ** ,9.7, ** , ** 
Inpatient,N/A,N/A,63600031,cefTRIAXone 1 gram solution for injection,143985701,259,J0696,N/A,N/A,20,12,8.6,16,16,14,14,8.6,14, ** ,15, ** , ** , ** ,10.44, ** , ** , ** , ** , ** , ** , ** ,10, ** , ** 
Inpatient,N/A,N/A,63600031,cefTRIAXone 1 gram solution for injection,409733220,259,J0696,N/A,N/A,14,8.4,6.02,11.2,11.2,9.8,9.8,6.02,9.8, ** ,10.5, ** , ** , ** ,7.31, ** , ** , ** , ** , ** , ** , ** ,7, ** , ** 
Inpatient,N/A,N/A,63600031,cefTRIAXone 1 gram solution for injection,409733221,259,J0696,N/A,N/A,14,8.4,6.02,11.2,11.2,9.8,9.8,6.02,9.8, ** ,10.5, ** , ** , ** ,7.31, ** , ** , ** , ** , ** , ** , ** ,7, ** , ** 
Inpatient,N/A,N/A,63600031,cefTRIAXone 2 gram solution for injection,409733503,259,J0696,N/A,N/A,22.1,13.26,9.5,17.68,17.68,15.47,15.47,9.5,15.47, ** ,16.58, ** , ** , ** ,11.54, ** , ** , ** , ** , ** , ** , ** ,11.05, ** , ** 
Inpatient,N/A,N/A,63600031,cefTRIAXone 2 gram solution for injection,63323034720,259,J0696,N/A,N/A,51.8,31.08,22.27,41.44,41.44,36.26,36.26,22.27,36.26, ** ,38.85, ** , ** , ** ,27.04, ** , ** , ** , ** , ** , ** , ** ,25.9, ** , ** 
