Baylor Scott & White Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Baylor Scott & White Medical Center - Temple,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Effective 10/14/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patient Type,DRG,APR-DRG,Procedure Code,Procedure Name,NDC,Default Rev Code,CPT / HCPCS Code,Service Package Type,Gross Charge Min/Max,Gross Charge,Discounted Cash Price,De-Identified Minimum Reimbursement*,De-Identified Maximum Reimbursement*,Aetna,BCBS HMO,BCBS PPO,BCBS BAV,Cigna,Humana HMO,Humana PPO,Humana Medicare,Molina Medicaid,Superior Medicaid,SWHP Employee,SWHP PPO,SWHP Preferred HMO,SWHP Preferred HMO/POS,SWHP Preferred Plus HMO,SWHP Medicaid (RightCare),SWHP Small Group,Tricare,Triwest,United,United Medicaid,Wellmed Medicare
Outpatient,N/A,N/A,63700001,acetaminophen 300 mg-codeine 60 mg tablet,71930005612,0637,J3490,N/A,N/A,3.58,2.148,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,butalbital-acetaminophen-caffeine 50 mg-325 mg-40 mg tablet,603254421,0637,J3490,N/A,N/A,2.25,1.35,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,butalbital-acetaminophen-caffeine 50 mg-325 mg-40 mg tablet,591336901,0637,J3490,N/A,N/A,1.34,0.804,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,butalbital-acetaminophen-caffeine 50 mg-325 mg-40 mg tablet,68084039611,0637,J3490,N/A,N/A,3.25,1.95,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,butalbital-acetaminophen-caffeine 50 mg-325 mg-40 mg tablet,527169501,0637,J3490,N/A,N/A,0.53,0.318,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,"acetaZOLAMIDE ER 500 mg capsule,extended release",23155012001,0637,J3490,N/A,N/A,2.5,1.5,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,"acetaZOLAMIDE ER 500 mg capsule,extended release",50742023301,0637,J3490,N/A,N/A,1,0.6,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,"desvenlafaxine succinate ER 50 mg tablet,extended release 24 hr",8121150,0637,J3490,N/A,N/A,23.25,13.95,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,"desvenlafaxine succinate ER 50 mg tablet,extended release 24 hr",51991031190,0637,J3490,N/A,N/A,1.51,0.906,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,apraclonidine 0.5 % eye drops,61314066505,0637,J3490,N/A,N/A,128.5,77.1,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,apraclonidine 1 % eye drops in a dropperette,65066010,0637,J3490,N/A,N/A,55.46,33.276,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,lubiprostone 8 mcg capsule,64764008060,0637,J3490,N/A,N/A,12.37,7.422,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,lubiprostone 8 mcg capsule,254302802,0637,J3490,N/A,N/A,9.9,5.94,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,aspirin-acetaminophen-caffeine 250 mg-250 mg-65 mg tablet,904513559,0637,J3490,N/A,N/A,0.05,0.03,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,alvimopan 12 mg capsule,67919002010,0637,J3490,N/A,N/A,346.36,207.816,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,bismuth subsalicylate 262 mg chewable tablet,904131546,0637,J3490,N/A,N/A,0.23,0.138,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,bromocriptine 2.5 mg tablet,378204293,0637,J3490,N/A,N/A,8.83,5.298,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,bromocriptine 2.5 mg tablet,781532531,0637,J3490,N/A,N/A,10.03,6.018,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,bromocriptine 2.5 mg tablet,574010603,0637,J3490,N/A,N/A,6.62,3.972,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,bumetanide 0.5 mg tablet,185012801,0637,J3490,N/A,N/A,1.73,1.038,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,bumetanide 0.5 mg tablet,69238148901,0637,J3490,N/A,N/A,0.9,0.54,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,bumetanide 0.5 mg tablet,50268013011,0637,J3490,N/A,N/A,2.53,1.518,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,bumetanide 0.5 mg tablet,50268013015,0637,J3490,N/A,N/A,2.53,1.518,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,bumetanide 1 mg tablet,185012901,0637,J3490,N/A,N/A,1.75,1.05,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,bumetanide 1 mg tablet,93423301,0637,J3490,N/A,N/A,1.4,0.84,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,bumetanide 1 mg tablet,69238149001,0637,J3490,N/A,N/A,0.91,0.546,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,bumetanide 2 mg tablet,185013001,0637,J3490,N/A,N/A,3.24,1.944,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,bumetanide 2 mg tablet,93423401,0637,J3490,N/A,N/A,2.59,1.554,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,bumetanide 2 mg tablet,69238149101,0637,J3490,N/A,N/A,1.68,1.008,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,buPROPion HCL 100 mg tablet,60505015701,0637,J3490,N/A,N/A,1.43,0.858,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,buPROPion HCL 100 mg tablet,904663661,0637,J3490,N/A,N/A,3.28,1.968,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,buPROPion HCL 100 mg tablet,51079094401,0637,J3490,N/A,N/A,3.27,1.962,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,buPROPion HCL 75 mg tablet,51079094301,0637,J3490,N/A,N/A,2.46,1.476,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,busPIRone 10 mg tablet,378115001,0637,J3490,N/A,N/A,0.22,0.132,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,busPIRone 10 mg tablet,68382018101,0637,J3490,N/A,N/A,0.15,0.09,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,busPIRone 10 mg tablet,16729020201,0637,J3490,N/A,N/A,0.14,0.084,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,busPIRone 10 mg tablet,23155002401,0637,J3490,N/A,N/A,0.15,0.09,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,busPIRone 10 mg tablet,51079098620,0637,J3490,N/A,N/A,0.28,0.168,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,busPIRone 10 mg tablet,93005401,0637,J3490,N/A,N/A,0.14,0.084,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,busPIRone 5 mg tablet,378114001,0637,J3490,N/A,N/A,0.16,0.096,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,busPIRone 5 mg tablet,68382018001,0637,J3490,N/A,N/A,0.1,0.06,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,busPIRone 5 mg tablet,64380074106,0637,J3490,N/A,N/A,0.1,0.06,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,busPIRone 5 mg tablet,16729020001,0637,J3490,N/A,N/A,0.1,0.06,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,busPIRone 5 mg tablet,16729020016,0637,J3490,N/A,N/A,0.1,0.06,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,busPIRone 5 mg tablet,23155002301,0637,J3490,N/A,N/A,0.1,0.06,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,busPIRone 5 mg tablet,93005301,0637,J3490,N/A,N/A,0.1,0.06,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,busPIRone 5 mg tablet,93005305,0637,J3490,N/A,N/A,0.1,0.06,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,butorphanol 10 mg/mL nasal spray,54309036,0637,J3490,N/A,N/A,112.8,67.68,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,calcitrioL 0.25 mcg capsule,54000713,0637,J3490,N/A,N/A,2.05,1.23,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,calcitrioL 0.25 mcg capsule,23155011803,0637,J3490,N/A,N/A,2.05,1.23,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,calcitrioL 0.25 mcg capsule,23155066201,0637,J3490,N/A,N/A,0.54,0.324,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,calcitrioL 0.25 mcg capsule,23155066203,0637,J3490,N/A,N/A,0.54,0.324,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,calcitrioL 0.5 mcg capsule,30698014401,0637,J3490,N/A,N/A,5.36,3.216,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,calcitrioL 0.5 mcg capsule,93735301,0637,J3490,N/A,N/A,3.06,1.836,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,calcitrioL 0.5 mcg capsule,69452020820,0637,J3490,N/A,N/A,0.85,0.51,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,calcium carbonate 200 mg calcium (500 mg) chewable tablet,135007027,0637,J3490,N/A,N/A,0.05,0.03,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,calcium carbonate 200 mg calcium (500 mg) chewable tablet,37864000150,0637,J3490,N/A,N/A,0.04,0.024,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,calcium carbonate 200 mg calcium (500 mg) chewable tablet,536100715,0637,J3490,N/A,N/A,0.03,0.018,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,calcium carbonate 200 mg calcium (500 mg) chewable tablet,904641292,0637,J3490,N/A,N/A,0.02,0.012,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,calcium carbonate 200 mg calcium (500 mg) chewable tablet,536104815,0637,J3490,N/A,N/A,0.02,0.012,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,calcium carbonate 200 mg calcium (500 mg) chewable tablet,70000003401,0637,J3490,N/A,N/A,0.06,0.036,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,carbidopa 10 mg-levodopa 100 mg tablet,228253810,0637,J3490,N/A,N/A,0.52,0.312,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,carbidopa 10 mg-levodopa 100 mg tablet,63739004610,0637,J3490,N/A,N/A,0.8,0.48,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,carbidopa 10 mg-levodopa 100 mg tablet,62756051788,0637,J3490,N/A,N/A,0.52,0.312,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,carbidopa 10 mg-levodopa 100 mg tablet,378007801,0637,J3490,N/A,N/A,0.52,0.312,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,carbidopa 25 mg-levodopa 100 mg tablet,228253910,0637,J3490,N/A,N/A,0.59,0.354,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,carbidopa 25 mg-levodopa 100 mg tablet,378008501,0637,J3490,N/A,N/A,0.59,0.354,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,carbidopa 25 mg-levodopa 100 mg tablet,904623761,0637,J3490,N/A,N/A,0.38,0.228,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,carbidopa 25 mg-levodopa 250 mg tablet,228254050,0637,J3490,N/A,N/A,0.65,0.39,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,carbidopa 25 mg-levodopa 250 mg tablet,378113301,0637,J3490,N/A,N/A,0.69,0.414,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,carbidopa 25 mg-levodopa 250 mg tablet,904623861,0637,J3490,N/A,N/A,0.49,0.294,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,"carbidopa ER 50 mg-levodopa 200 mg tablet,extended release",62756045788,0637,J3490,N/A,N/A,1.4,0.84,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,"carbidopa ER 50 mg-levodopa 200 mg tablet,extended release",68084028211,0637,J3490,N/A,N/A,1.46,0.876,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,"carbidopa ER 50 mg-levodopa 200 mg tablet,extended release",378009401,0637,J3490,N/A,N/A,2.81,1.686,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,"carbidopa ER 50 mg-levodopa 200 mg tablet,extended release",51079092301,0637,J3490,N/A,N/A,1.78,1.068,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,cetirizine 10 mg tablet,51079059701,0637,J3490,N/A,N/A,0.29,0.174,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,cetirizine 10 mg tablet,904585261,0637,J3490,N/A,N/A,0.24,0.144,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,rufinamide 200 mg tablet,62856058252,0637,J3490,N/A,N/A,25.33,15.198,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,clobetasoL 0.05 % topical cream,168016346,0637,J3490,N/A,N/A,373.68,224.208,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,clobetasoL 0.05 % topical cream,51672125806,0637,J3490,N/A,N/A,373.68,224.208,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,clobetasoL 0.05 % topical ointment,51672125906,0637,J3490,N/A,N/A,207.54,124.524,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,clomiPRAMINE 25 mg capsule,51672401106,0637,J3490,N/A,N/A,13.49,8.094,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,clomiPRAMINE 25 mg capsule,781202701,0637,J3490,N/A,N/A,13.49,8.094,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,clonazePAM 0.5 mg tablet,228300311,0637,J3490,N/A,N/A,0.06,0.036,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,clonazePAM 0.5 mg tablet,228300350,0637,J3490,N/A,N/A,0.06,0.036,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,clonazePAM 0.5 mg tablet,63739026310,0637,J3490,N/A,N/A,0.22,0.132,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,clonazePAM 0.5 mg tablet,378191001,0637,J3490,N/A,N/A,0.08,0.048,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,clonazePAM 0.5 mg tablet,16729013600,0637,J3490,N/A,N/A,0.08,0.048,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,clonazePAM 0.5 mg tablet,781801801,0637,J3490,N/A,N/A,0.14,0.084,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,clonazePAM 0.5 mg tablet,43547040610,0637,J3490,N/A,N/A,0.08,0.048,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,clonazePAM 0.5 mg tablet,93083201,0637,J3490,N/A,N/A,0.06,0.036,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,clonazePAM 0.5 mg tablet,4006801,0637,J3490,N/A,N/A,5.1,3.06,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,clonazePAM 1 mg tablet,228300411,0637,J3490,N/A,N/A,0.08,0.048,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,clonazePAM 1 mg tablet,16729013700,0637,J3490,N/A,N/A,0.09,0.054,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,clonazePAM 1 mg tablet,781556701,0637,J3490,N/A,N/A,0.18,0.108,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,clonazePAM 1 mg tablet,43547040710,0637,J3490,N/A,N/A,0.1,0.06,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,clonazePAM 1 mg tablet,51079088201,0637,J3490,N/A,N/A,0.21,0.126,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,cloZAPine 100 mg tablet,93777219,0637,J3490,N/A,N/A,3.32,1.992,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,cloZAPine 100 mg tablet,93777293,0637,J3490,N/A,N/A,3.31,1.986,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,cloZAPine 100 mg tablet,51862027301,0637,J3490,N/A,N/A,2.31,1.386,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,cloZAPine 100 mg tablet,51079092201,0637,J3490,N/A,N/A,3.3,1.98,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,cloZAPine 100 mg tablet,51079092220,0637,J3490,N/A,N/A,3.3,1.98,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,cloZAPine 25 mg tablet,51079092101,0637,J3490,N/A,N/A,1.3,0.78,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,collagenase clostridium histolyticum 250 unit/gram topical ointment,50484001030,0637,J3490,N/A,N/A,497.58,298.548,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,cromolyn 4 % eye drops,61314023710,0637,J3490,N/A,N/A,45,27,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,cholecalciferol (vitamin D3) 10 mcg/mL (400 unit/mL) oral drops,87086644,0637,J3590,N/A,N/A,0.14,0.084,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,cholecalciferol (vitamin D3) 10 mcg/mL (400 unit/mL) oral drops,40800001678,0637,J3590,N/A,N/A,0.33,0.198,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,lacosamide 50 mg tablet,131247735,0637,J3490,N/A,N/A,18.98,11.388,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,lacosamide 50 mg tablet,131247760,0637,J3490,N/A,N/A,20.88,12.528,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,lacosamide 200 mg tablet,131248035,0637,J3490,N/A,N/A,31.44,18.864,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,lacosamide 200 mg tablet,131248060,0637,J3490,N/A,N/A,34.58,20.748,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,silodosin 4 mg capsule,27241014401,0637,J3490,N/A,N/A,5,3,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,danazoL 100 mg capsule,527136801,0637,J3490,N/A,N/A,7.62,4.572,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,danazoL 100 mg capsule,555063402,0637,J3490,N/A,N/A,7.62,4.572,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,danazoL 50 mg capsule,555063302,0637,J3490,N/A,N/A,5.08,3.048,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,dantrolene 25 mg capsule,115441101,0637,J3490,N/A,N/A,2.62,1.572,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,dantrolene 25 mg capsule,42023012401,0637,J3490,N/A,N/A,3.14,1.884,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,calcium citrate 315 mg calcium-vitamin D3 6.25 mcg (250 unit) tablet,536322408,0637,J3490,N/A,N/A,0.12,0.072,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63700001,calcium citrate 315 mg calcium-vitamin D3 6.25 mcg (250 unit) tablet,904527260,0637,J3490,N/A,N/A,0.06,0.036,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
