Baylor Scott & White Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Baylor Scott & White Medical Center - Irving,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Effective 10/1/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patient Type,DRG,APR-DRG,Procedure Code,Procedure Description,NDC,Default Rev Code,CPT/HCPCS Codes,Service Package Type,Gross Charge Min/Max,Gross Charges,Discounted Cash Price,De-Identified Minimum Reimbursement*,De-Identified Maximum Reimbursement*,Aetna,BCBS BAV,BCBS HMO,BCBS PPO,Cigna,Humana,Humana Medicare,Molina Medicaid,Parkland Medicaid,Superior Ambetter Exchange,SWHP Commercial,SWHP HMO,SWHP PPO,SWHP Preferred PPO,SWHP Premier HMO,Tricare,Triwest,United,Wellmed Medicare
Inpatient,N/A,N/A,63700001,aluminum-mag hydroxide-simethicone 200 mg-200 mg-20 mg/5 mL oral susp,57896062912,N/A,J3490,N/A,N/A,6.39,3.834,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,alvimopan 12 mg capsule,67919002010,N/A,J3490,N/A,N/A,363.68,218.208,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,amantadine HCL 50 mg/5 mL oral solution,121064616,N/A,J3490,N/A,N/A,35.95,21.57,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,amantadine HCL 50 mg/5 mL oral solution,50383080716,N/A,J3490,N/A,N/A,35.95,21.57,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,amantadine HCL 100 mg capsule,832101500,N/A,J3490,N/A,N/A,1.61,0.966,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,aMILoride 5 mg tablet,574029201,N/A,J3490,N/A,N/A,0.45,0.27,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,amitriptyline 10 mg tablet,378261001,N/A,J3490,N/A,N/A,0.29,0.174,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,amitriptyline 10 mg tablet,16729017101,N/A,J3490,N/A,N/A,0.13,0.078,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,amitriptyline 10 mg tablet,29300041901,N/A,J3490,N/A,N/A,0.19,0.114,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,amitriptyline 10 mg tablet,51079013101,N/A,J3490,N/A,N/A,0.29,0.174,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,amitriptyline 25 mg tablet,378262501,N/A,J3490,N/A,N/A,0.57,0.342,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,amitriptyline 25 mg tablet,603221321,N/A,J3490,N/A,N/A,0.57,0.342,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,amitriptyline 25 mg tablet,781148701,N/A,J3490,N/A,N/A,0.57,0.342,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,amitriptyline 25 mg tablet,16729017201,N/A,J3490,N/A,N/A,0.17,0.102,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,amitriptyline 25 mg tablet,51079010701,N/A,J3490,N/A,N/A,0.57,0.342,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,amitriptyline 50 mg tablet,378265001,N/A,J3490,N/A,N/A,1.14,0.684,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,amitriptyline 50 mg tablet,781148801,N/A,J3490,N/A,N/A,1.14,0.684,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,amitriptyline 50 mg tablet,51079013301,N/A,J3490,N/A,N/A,1.14,0.684,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,amitriptyline 100 mg tablet,781149001,N/A,J3490,N/A,N/A,2.29,1.374,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,amitriptyline 100 mg tablet,16729017501,N/A,J3490,N/A,N/A,0.6,0.36,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,amitriptyline 100 mg tablet,51079056301,N/A,J3490,N/A,N/A,2.29,1.374,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,amitriptyline 100 mg tablet,70756020511,N/A,J3490,N/A,N/A,0.6,0.36,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,ammonium lactate 12 % lotion,45802052526,N/A,J3490,N/A,N/A,31.2,18.72,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,ammonium lactate 12 % topical cream,45802049326,N/A,J3490,N/A,N/A,73.92,44.352,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,ammonium lactate 12 % topical cream,45802049383,N/A,J3490,N/A,N/A,28.28,16.968,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,ammonium lactate 12 % topical cream,45802051377,N/A,J3490,N/A,N/A,21,12.6,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,angiotensin II 2.5 mg/mL intravenous solution,68547050102,N/A,J3490,N/A,N/A,4500,2700,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,apraclonidine 1 % eye drops in a dropperette,65066010,N/A,J3490,N/A,N/A,55.46,33.276,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,arformoteroL 15 mcg/2 mL solution for nebulization,93595511,N/A,J7605,N/A,N/A,13.83,8.298,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,arformoteroL 15 mcg/2 mL solution for nebulization,93595556,N/A,J7605,N/A,N/A,13.83,8.298,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,arformoteroL 15 mcg/2 mL solution for nebulization,62756027701,N/A,J7605,N/A,N/A,13.83,8.298,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,arformoteroL 15 mcg/2 mL solution for nebulization,62756027702,N/A,J7605,N/A,N/A,13.83,8.298,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,arformoteroL 15 mcg/2 mL solution for nebulization,63402091101,N/A,J7605,N/A,N/A,38.52,23.112,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,arformoteroL 15 mcg/2 mL solution for nebulization,63402091104,N/A,J7605,N/A,N/A,38.52,23.112,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,arformoteroL 15 mcg/2 mL solution for nebulization,63402091164,N/A,J7605,N/A,N/A,38.52,23.112,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,arginine 7 gram-glutamine 7 gram-calcium HMB 1.5 gram oral powder pack,59781022550,N/A,N/A,N/A,N/A,3.8,2.28,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,ARIPiprazole 2 mg tablet,59148000613,N/A,J3490,N/A,N/A,38.92,23.352,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,ARIPiprazole 2 mg tablet,65162089603,N/A,J3490,N/A,N/A,0.61,0.366,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,ARIPiprazole 5 mg tablet,65162089709,N/A,J3490,N/A,N/A,0.61,0.366,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,ARIPiprazole 5 mg tablet,67877043103,N/A,J3490,N/A,N/A,0.47,0.282,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,ARIPiprazole 15 mg tablet,65162089903,N/A,J3490,N/A,N/A,0.61,0.366,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,ARIPiprazole 20 mg tablet,65162090103,N/A,J3490,N/A,N/A,0.81,0.486,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,artificial tears(dextran-hypromel-glycern) 0.1 %-0.3 %-0.2 % eye drops,65042636,N/A,J3490,N/A,N/A,13.23,7.938,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,ascorbic acid (vitamin C) 250 mg tablet,904052260,N/A,J3490,N/A,N/A,0.03,0.018,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,ascorbic acid (vitamin C) 250 mg tablet,20555000100,N/A,J3490,N/A,N/A,0.03,0.018,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,ascorbic acid (vitamin C) 250 mg tablet,57896083101,N/A,J3490,N/A,N/A,0.04,0.024,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,ascorbic acid (vitamin C) 500 mg tablet,536329210,N/A,J3490,N/A,N/A,0.05,0.03,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,ascorbic acid (vitamin C) 500 mg tablet,904052361,N/A,J3490,N/A,N/A,0.07,0.042,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,ascorbic acid (vitamin C) 500 mg tablet,37864000059,N/A,J3490,N/A,N/A,0.05,0.03,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,ascorbic acid (vitamin C) 500 mg tablet,57896084101,N/A,J3490,N/A,N/A,0.05,0.03,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,ascorbic acid (vitamin C) 500 mg tablet,96295012840,N/A,J3490,N/A,N/A,0.1,0.06,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,aspirin 81 mg chewable tablet,536100836,N/A,J3490,N/A,N/A,0.08,0.048,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,aspirin 81 mg chewable tablet,904404073,N/A,J3490,N/A,N/A,0.05,0.03,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,aspirin 81 mg chewable tablet,904679480,N/A,J3490,N/A,N/A,0.02,0.012,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,aspirin 81 mg chewable tablet,904679489,N/A,J3490,N/A,N/A,0.03,0.018,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,aspirin 81 mg chewable tablet,16103036611,N/A,J3490,N/A,N/A,0.02,0.012,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,aspirin 81 mg chewable tablet,16526010750,N/A,J3490,N/A,N/A,0.08,0.048,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,aspirin 81 mg chewable tablet,57896091136,N/A,J3490,N/A,N/A,0.04,0.024,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,aspirin 81 mg chewable tablet,63739043401,N/A,J3490,N/A,N/A,0.1,0.06,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,"aspirin 81 mg tablet,delayed release",536114941,N/A,J3490,N/A,N/A,0.04,0.024,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,"aspirin 81 mg tablet,delayed release",536123441,N/A,J3490,N/A,N/A,0.04,0.024,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,"aspirin 81 mg tablet,delayed release",904671318,N/A,J3490,N/A,N/A,0.02,0.012,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,"aspirin 81 mg tablet,delayed release",49483048112,N/A,J3490,N/A,N/A,0.03,0.018,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,"aspirin 81 mg tablet,delayed release",57896098101,N/A,J3490,N/A,N/A,0.03,0.018,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,"aspirin 81 mg tablet,delayed release",57896098112,N/A,J3490,N/A,N/A,0.02,0.012,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,"aspirin 81 mg tablet,delayed release",57896098501,N/A,J3490,N/A,N/A,0.03,0.018,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,"aspirin 81 mg tablet,delayed release",63739021210,N/A,J3490,N/A,N/A,0.08,0.048,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,"aspirin 81 mg tablet,delayed release",63739052210,N/A,J3490,N/A,N/A,0.08,0.048,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,"aspirin 81 mg tablet,delayed release",69618004602,N/A,J3490,N/A,N/A,0.02,0.012,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,"aspirin 81 mg tablet,delayed release",70000017803,N/A,J3490,N/A,N/A,0.09,0.054,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,aspirin 300 mg rectal suppository,574703412,N/A,J3490,N/A,N/A,2.33,1.398,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,aspirin 325 mg tablet,536105405,N/A,J3490,N/A,N/A,0.02,0.012,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,aspirin 325 mg tablet,536105429,N/A,J3490,N/A,N/A,0.02,0.012,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,aspirin 325 mg tablet,66553000101,N/A,J3490,N/A,N/A,0.09,0.054,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,"aspirin 325 mg tablet,delayed release",280211010,N/A,J3490,N/A,N/A,0.14,0.084,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,"aspirin 325 mg tablet,delayed release",536123201,N/A,J3490,N/A,N/A,0.04,0.024,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,"aspirin 325 mg tablet,delayed release",12843055565,N/A,J3490,N/A,N/A,0.14,0.084,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,"aspirin 325 mg tablet,delayed release",42037010379,N/A,J3490,N/A,N/A,0.09,0.054,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,"aspirin 325 mg tablet,delayed release",57896092101,N/A,J3490,N/A,N/A,0.04,0.024,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,aspirin-acetaminophen-caffeine 250 mg-250 mg-65 mg tablet,536132601,N/A,J3490,N/A,N/A,0.05,0.03,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,aspirin-acetaminophen-caffeine 250 mg-250 mg-65 mg tablet,904513559,N/A,J3490,N/A,N/A,0.05,0.03,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,atomoxetine 40 mg capsule,55111052130,N/A,J3490,N/A,N/A,6.2,3.72,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,atomoxetine 40 mg capsule,68462026830,N/A,J3490,N/A,N/A,3.47,2.082,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,atropine 1 % eye drops,50090310400,N/A,J3490,N/A,N/A,116.76,70.056,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,atropine 1 % eye drops,60219174802,N/A,J3490,N/A,N/A,71.8,43.08,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,atropine 1 % eye drops,60505622601,N/A,J3490,N/A,N/A,88.74,53.244,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,atropine 1 % eye ointment,24208082555,N/A,J3490,N/A,N/A,35.02,21.012,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,azelastine 137 mcg (0.1 %) nasal spray aerosol,51991081403,N/A,J3490,N/A,N/A,43.5,26.1,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,B complex 11-folic acid 1 mg-C 100 mg-biotin 300 mcg-zinc 50 mg tablet,10542001210,N/A,J3490,N/A,N/A,0.35,0.21,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,B-complex with vitamin C tablet,904026013,N/A,J3490,N/A,N/A,0.05,0.03,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,B-complex with vitamin C tablet,40985022668,N/A,J3490,N/A,N/A,0.08,0.048,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,B-complex with vitamin C tablet,80681015400,N/A,J3490,N/A,N/A,0.08,0.048,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,B-complex with vitamin C tablet,96295011845,N/A,J3490,N/A,N/A,0.11,0.066,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,baclofen 10 mg tablet,172409660,N/A,J3490,N/A,N/A,1.44,0.864,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,baclofen 10 mg tablet,603240621,N/A,J3490,N/A,N/A,1.36,0.816,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,baclofen 20 mg tablet,172409760,N/A,J3490,N/A,N/A,1.72,1.032,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,baclofen 20 mg tablet,603240721,N/A,J3490,N/A,N/A,1.72,1.032,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,baclofen 20 mg tablet,63739048010,N/A,J3490,N/A,N/A,2.43,1.458,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,balanced salt solution non-surgical no.3 eye wash,65053001,N/A,J3490,N/A,N/A,39.9,23.94,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,balanced salt solution non-surgical no.3 eye wash,65053004,N/A,J3490,N/A,N/A,62.4,37.44,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,balsalazide 750 mg capsule,54007928,N/A,J3490,N/A,N/A,1.51,0.906,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,balsalazide 750 mg capsule,378675082,N/A,J3490,N/A,N/A,1.13,0.678,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,balsalazide 750 mg capsule,60505257507,N/A,J3490,N/A,N/A,1.43,0.858,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,balsam peru-zinc oxide topical ointment,81642019344,N/A,J3490,N/A,N/A,12.43,7.458,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,beclomethasone diprop 80 mcg/actuation HFA breath activated aerosol,59310030480,N/A,J3490,N/A,N/A,534.81,320.886,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,belladonna alkaloids-opium 16.2 mg-30 mg rectal suppository,574704501,N/A,J3490,N/A,N/A,47.03,28.218,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,belladonna alkaloids-opium 16.2 mg-30 mg rectal suppository,574704512,N/A,J3490,N/A,N/A,47.03,28.218,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,belladonna alkaloids-opium 16.2 mg-60 mg rectal suppository,574704012,N/A,J3490,N/A,N/A,56.52,33.912,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,benzocaine 6 mg-menthoL 10 mg lozenges,78112001106,N/A,J3490,N/A,N/A,0.27,0.162,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,benzocaine 6 mg-menthoL 10 mg lozenges,78112001266,N/A,J3490,N/A,N/A,0.27,0.162,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,benzocaine 10 % mucosal gel,573021825,N/A,J3490,N/A,N/A,7.99,4.794,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,benzocaine 10 % mucosal gel,50486055032,N/A,J3490,N/A,N/A,10.7,6.42,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,benzocaine 20 % mucosal aerosol spray,283067902,N/A,J3490,N/A,N/A,1.03,0.618,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,benzocaine 20 % mucosal spray,283061011,N/A,J3490,N/A,N/A,21.61,12.966,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,benzocaine 20 % mucosal spray,283061026,N/A,J3490,N/A,N/A,20.26,12.156,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,benzocaine 20 % topical aerosol,63736037882,N/A,J3490,N/A,N/A,7.75,4.65,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,benzocaine 20 %-menthoL 0.5 % topical aerosol,16864068002,N/A,J3490,N/A,N/A,9.07,5.442,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,benzonatate 100 mg capsule,69012201,N/A,J3490,N/A,N/A,3.91,2.346,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,benzonatate 100 mg capsule,42806071401,N/A,J3490,N/A,N/A,0.3,0.18,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,benzonatate 100 mg capsule,59762112201,N/A,J3490,N/A,N/A,0.46,0.276,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,benzonatate 100 mg capsule,67877057301,N/A,J3490,N/A,N/A,0.34,0.204,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
