Baylor Scott & White Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Baylor Scott & White Medical Center - Pflugerville,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Effective 10/1/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patient Type,DRG,APR-DRG,Procedure Code,Procedure Description,NDC,Default Rev Code,CPT/HCPCS Codes,Service Package Type,Gross Charge Min/Max,Gross Charges,Discounted Cash Price,De-Identified Minimum Reimbursement*,De-Identified Maximum Reimbursement*,Aetna,BCBS BAV,BCBS HMO,BCBS PPO,Cigna,Humana,Humana Medicare,Molina Medicaid,Parkland Medicaid,Superior Ambetter Exchange,SWHP Commercial,SWHP HMO,SWHP PPO,SWHP Preferred PPO,SWHP Premier HMO,Tricare,Triwest,United,Wellmed Medicare
Outpatient,N/A,N/A,30100189,HC HEMOGLOBIN ELECTROPHORESIS,N/A,301,83020,Percent of Fee Schedule,N/A,206.96,124.176,13.84,13.84,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,13.84,**,**,**
Outpatient,N/A,N/A,30100190,HC FETAL HEMOGLOBIN,N/A,301,83030,N/A,N/A,142.12,85.272,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30100191,"HC HEMOGLOBIN - F(FETAL), QUALITATIVE",N/A,301,83033,N/A,N/A,118.4,71.04,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30100192,HC GLYCOSYLATED HEMOGLOBIN,N/A,301,83036,Case Rate,N/A,182.2,109.32,0.01,7,**,**,**,**,**,**,0.01,**,**,**,**,**,**,**,**,**,**,7,**
Outpatient,N/A,N/A,30100192,HC GLYCOSYLATED HEMOGLOBIN,N/A,301,83036,Fee Schedule,N/A,182.2,109.32,9.71,46.0709,**,37.91,44.295,46.0709,**,**,**,**,**,**,9.71,**,**,9.71,**,**,9.71,**,**
Outpatient,N/A,N/A,30100192,HC GLYCOSYLATED HEMOGLOBIN,N/A,301,83036,Percent of Billed,N/A,182.2,109.32,95.4399,120.593,95.4399,**,**,**,100.64,120.593,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30100192,HC GLYCOSYLATED HEMOGLOBIN,N/A,301,83036,Percent of Fee Schedule,N/A,182.2,109.32,9.62988,13.0159,**,**,**,**,**,**,**,**,**,**,**,**,**,**,13.0159,10.44,**,**,9.62988
Outpatient,N/A,N/A,30100193,"HC METHEMOGLOBIN, QUANTITATIVE",N/A,301,83050,N/A,N/A,137.52,82.512,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30100194,HC PLASMA HEMOGLOBIN,N/A,301,83051,N/A,N/A,38.25,22.95,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30100195,HC UNSTABLE HEMOGLOBIN SCREEN,N/A,301,83068,N/A,N/A,182.13,109.278,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30100196,"HC HEMOSIDERIN, QUALITATIVE",N/A,301,83070,N/A,N/A,84,50.4,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30100197,HC HISTAMINE,N/A,301,83088,N/A,N/A,281.87,169.122,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30100198,HC HOMOCYSTINE,N/A,301,83090,N/A,N/A,271.47,162.882,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30100199,"HC HOMOVANILLIC ACID (HVA), URINE",N/A,301,83150,N/A,N/A,175,105,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30100200,HC 17 HYDROXYCORTICOSTEROIDS,N/A,301,83491,N/A,N/A,195.94,117.564,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30100201,HC HYDROXYINDOLACETIC ACID (5-HIAA),N/A,301,83497,Fee Schedule,N/A,42,25.2,21.775,21.775,**,**,**,21.775,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30100202,HC IMMUNOASSAY ANALYTE QUANT BY RADIOIMMUNOASSAY,N/A,301,83519,Case Rate,N/A,311.52,186.912,7,7,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,7,**
Outpatient,N/A,N/A,30100202,HC IMMUNOASSAY ANALYTE QUANT BY RADIOIMMUNOASSAY,N/A,301,83519,Fee Schedule,N/A,311.52,186.912,64.92,64.92,**,**,**,64.92,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30100202,HC IMMUNOASSAY ANALYTE QUANT BY RADIOIMMUNOASSAY,N/A,301,83519,Percent of Billed,N/A,311.52,186.912,172.08,207.68,**,**,**,**,172.08,207.68,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30100202,HC IMMUNOASSAY ANALYTE QUANT BY RADIOIMMUNOASSAY,N/A,301,83519,Percent of Fee Schedule,N/A,311.52,186.912,19.78,22.08,**,**,**,**,**,**,**,**,**,**,**,**,**,**,22.08,19.78,**,**,**
Outpatient,N/A,N/A,30100203,HC IMMUNOASSAY ANALYTE QUANTITATIVE NOS,N/A,301,83520,Fee Schedule,N/A,227.87,136.722,17.27,59.2,**,**,**,59.2,**,**,**,**,**,**,**,**,**,**,**,**,17.27,**,**
Outpatient,N/A,N/A,30100203,HC IMMUNOASSAY ANALYTE QUANTITATIVE NOS,N/A,301,83520,Percent of Billed,N/A,227.87,136.722,151.91,151.91,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,151.91,**
Outpatient,N/A,N/A,30100203,HC IMMUNOASSAY ANALYTE QUANTITATIVE NOS,N/A,301,83520,Percent of Fee Schedule,N/A,227.87,136.722,16.92,24.22,**,**,**,**,**,**,**,**,**,**,**,**,**,**,24.22,18.57,**,**,16.92
Outpatient,N/A,N/A,30100204,HC INSULIN TOTAL,N/A,301,83525,Case Rate,N/A,157.44,94.464,7,7,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,7,**
Outpatient,N/A,N/A,30100204,HC INSULIN TOTAL,N/A,301,83525,Fee Schedule,N/A,157.44,94.464,54.89,54.89,**,**,**,54.89,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30100204,HC INSULIN TOTAL,N/A,301,83525,Percent of Billed,N/A,157.44,94.464,91.15,91.15,91.15,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30100205,HC IRON,N/A,301,83540,Fee Schedule,N/A,134.87,80.922,25.28,30.8025,**,25.28,**,30.8025,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30100205,HC IRON,N/A,301,83540,Percent of Billed,N/A,134.87,80.922,77.12,93.08,**,**,**,**,77.12,93.08,**,**,**,**,**,**,**,**,**,**,**,93.08,**
Outpatient,N/A,N/A,30100205,HC IRON,N/A,301,83540,Percent of Fee Schedule,N/A,134.87,80.922,6.34,6.34,**,**,**,**,**,**,6.34,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30100206,HC IRON BINDING CAPACITY,N/A,301,83550,Fee Schedule,N/A,148.23,88.938,34.15,41.6717,**,34.15,**,41.6717,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30100206,HC IRON BINDING CAPACITY,N/A,301,83550,Percent of Billed,N/A,148.23,88.938,82.06,99.04,**,**,**,**,82.06,**,**,**,**,**,**,**,**,**,**,**,**,99.04,**
Outpatient,N/A,N/A,30100206,HC IRON BINDING CAPACITY,N/A,301,83550,Percent of Fee Schedule,N/A,148.23,88.938,8.57,8.57,**,**,**,**,**,**,8.57,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30100207,HC LACTATE (LACTIC ACID),N/A,301,83605,Fee Schedule,N/A,210.88,126.528,11.57,51.29,**,**,**,51.29,**,**,**,**,**,**,11.57,**,**,11.57,**,**,**,**,**
Outpatient,N/A,N/A,30100207,HC LACTATE (LACTIC ACID),N/A,301,83605,Percent of Billed,N/A,210.88,126.528,116.866,140.59,**,**,**,**,116.866,140.59,**,**,**,**,**,**,**,**,**,**,**,140.59,**
Outpatient,N/A,N/A,30100208,HB LDH ENZYME,N/A,301,83615,Case Rate,N/A,121,72.6,7,7,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,7,**
Outpatient,N/A,N/A,30100208,HB LDH ENZYME,N/A,301,83615,Fee Schedule,N/A,121,72.6,6.04,28.98,**,23.56,**,28.98,**,**,**,**,**,**,**,**,**,**,**,**,6.04,**,**
Outpatient,N/A,N/A,30100208,HB LDH ENZYME,N/A,301,83615,Percent of Billed,N/A,121,72.6,63.38,66.84,63.38,**,**,**,66.84,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30100208,HB LDH ENZYME,N/A,301,83615,Percent of Fee Schedule,N/A,121,72.6,8.26667,8.26667,**,**,**,**,**,**,**,**,**,**,**,**,**,**,8.26667,**,**,**,**
Outpatient,N/A,N/A,30100209,HC LDH ISOENZYMES,N/A,301,83625,N/A,N/A,137.39,82.434,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30100210,"HC LACTOFERRIN, FECAL, QUALITATIVE",N/A,301,83630,N/A,N/A,154.38,92.628,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30100211,HC LEAD,N/A,301,83655,N/A,N/A,124.19,74.514,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30100212,HC FETAL LUNG MATURITY FLUORESCENCE POLARIZATION,N/A,301,83663,N/A,N/A,317.86,190.716,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30100213,HC LIPASE,N/A,301,83690,Case Rate,N/A,137.53,82.518,7,7,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,7,**
Outpatient,N/A,N/A,30100213,HC LIPASE,N/A,301,83690,Fee Schedule,N/A,137.53,82.518,5.79,32.3131,**,**,**,32.3131,**,**,**,5.79,**,**,6.89,**,**,6.89,**,**,6.89,**,**
Outpatient,N/A,N/A,30100213,HC LIPASE,N/A,301,83690,Percent of Billed,N/A,137.53,82.518,72.04,91.1442,72.04,**,**,**,76.0378,91.1442,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30100213,HC LIPASE,N/A,301,83690,Percent of Fee Schedule,N/A,137.53,82.518,6.75,8.965,**,**,**,**,**,**,6.75,**,**,**,**,**,**,**,8.965,**,**,**,6.75
Outpatient,N/A,N/A,30100214,HC LIPOPROTEIN (A),N/A,301,83695,Case Rate,N/A,153.39,92.034,7,7,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,7,**
Outpatient,N/A,N/A,30100214,HC LIPOPROTEIN (A),N/A,301,83695,Percent of Billed,N/A,153.39,92.034,93.65,93.65,**,**,**,**,93.65,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30100215,HC LIPOPROTEIN-ASSOCIATED PHOSPHOLIPASE A2,N/A,301,83698,N/A,N/A,297.45,178.47,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30100216,HC LIPOPROTEIN HIGH RESOLUTION ELECTROPHORESIS,N/A,301,83701,N/A,N/A,187.15,112.29,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30100217,HC LIPOPROTEIN PARTICLE NUMBERS & SUBCLASSES,N/A,301,83704,N/A,N/A,241.11,144.666,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30100218,HC HDL BY DIRECT MEASUREMENT,N/A,301,83718,N/A,N/A,114.28,68.568,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30100219,HC VLDL CHOLESTEROL,N/A,301,83719,N/A,N/A,119.15,71.49,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30100220,HC MAGNESIUM,N/A,301,83735,Case Rate,N/A,170.91,102.546,7,7,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,7,**
Outpatient,N/A,N/A,30100220,HC MAGNESIUM,N/A,301,83735,Fee Schedule,N/A,170.91,102.546,6.7,31.9214,**,26.15,30.61,31.9214,**,**,**,**,**,**,6.7,**,**,6.7,**,**,**,**,**
Outpatient,N/A,N/A,30100220,HC MAGNESIUM,N/A,301,83735,Percent of Billed,N/A,170.91,102.546,93.43,117.976,93.43,**,**,**,98.6919,117.976,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30100220,HC MAGNESIUM,N/A,301,83735,Percent of Fee Schedule,N/A,170.91,102.546,6.57,9.16375,**,**,**,**,**,**,6.57,**,**,**,**,**,**,**,9.16375,7.21,**,**,6.603
Outpatient,N/A,N/A,30100221,HC MANGANESE,N/A,301,83785,N/A,N/A,208.71,125.226,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30100222,HC MASS SPECTROMETRY QUAL/QUAN NOS,N/A,301,83789,N/A,N/A,259.67,155.802,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30100223,HC MERCURY,N/A,301,83825,N/A,N/A,150.37,90.222,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30100224,HC METANEPHRINES,N/A,301,83835,Fee Schedule,N/A,270.19,162.114,16.94,80.3025,**,**,**,80.3025,**,**,**,**,**,**,16.94,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30100224,HC METANEPHRINES,N/A,301,83835,Percent of Billed,N/A,270.19,162.114,150,150,150,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30100224,HC METANEPHRINES,N/A,301,83835,Percent of Fee Schedule,N/A,270.19,162.114,16.6,16.6,**,**,**,**,**,**,16.6,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30100226,"HC MUCOPOLYSACCHARIDES, ACID - QUATITATIVE",N/A,301,83864,N/A,N/A,322,193.2,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30100228,"HC MYELIN BASIC PROTEIN, CSF",N/A,301,83873,N/A,N/A,245.96,147.576,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30100229,HC MYOGLOBIN,N/A,301,83874,N/A,N/A,208,124.8,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30100230,HC MYELOPEROXIDASE,N/A,301,83876,N/A,N/A,241.94,145.164,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30100231,HC NATRIURETIC PEPTIDE,N/A,301,83880,Case Rate,N/A,307.92,184.752,7,7,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,7,**
Outpatient,N/A,N/A,30100231,HC NATRIURETIC PEPTIDE,N/A,301,83880,Fee Schedule,N/A,307.92,184.752,32.98,160.74,**,**,155.2,160.74,**,**,**,32.98,**,**,39.26,**,**,39.26,**,**,39.26,**,**
Outpatient,N/A,N/A,30100231,HC NATRIURETIC PEPTIDE,N/A,301,83880,Percent of Billed,N/A,307.92,184.752,161.29,205.28,161.29,**,**,**,170.09,205.28,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30100231,HC NATRIURETIC PEPTIDE,N/A,301,83880,Percent of Fee Schedule,N/A,307.92,184.752,38.47,55.06,**,**,**,**,**,**,38.47,**,**,**,**,**,**,**,55.06,**,**,**,38.9625
Outpatient,N/A,N/A,30100232,"HC NEPHELOMETRY, EACH ANALYTE NES",N/A,301,83883,Case Rate,N/A,170.5,102.3,7,7,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,7,**
Outpatient,N/A,N/A,30100232,"HC NEPHELOMETRY, EACH ANALYTE NES",N/A,301,83883,Fee Schedule,N/A,170.5,102.3,65.31,65.31,**,**,**,65.31,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30100232,"HC NEPHELOMETRY, EACH ANALYTE NES",N/A,301,83883,Percent of Fee Schedule,N/A,170.5,102.3,13.33,13.33,**,**,**,**,**,**,13.33,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30100234,HC 5'- NUCLEOTIDASE,N/A,301,83915,N/A,N/A,132.21,79.326,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30100254,"HC OLIGOCLONAL IMMUNE, CSF",N/A,301,83916,N/A,N/A,244.87,146.922,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30100255,"HC ORGANIC ACIDS - QUALITATIVE, EACH",N/A,301,83919,N/A,N/A,303.25,181.95,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30100256,"HC ORGANIC ACID,SINGLE,QUANTITATI",N/A,301,83921,Fee Schedule,N/A,250.85,150.51,79.04,79.04,**,**,**,79.04,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30100256,"HC ORGANIC ACID,SINGLE,QUANTITATI",N/A,301,83921,Percent of Billed,N/A,250.85,150.51,184.84,184.84,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,184.84,**
Outpatient,N/A,N/A,30100258,"HC OSMOLALITY, BLOOD",N/A,301,83930,Percent of Billed,N/A,134.73,80.838,89.82,89.82,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,89.82,**
Outpatient,N/A,N/A,30100259,"HC OSMOLALITY, URINE",N/A,301,83935,Percent of Billed,N/A,129.96,77.976,86.64,86.64,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,86.64,**
Outpatient,N/A,N/A,30100260,HC OSTEOCALCIN,N/A,301,83937,Percent of Billed,N/A,232.88,139.728,134.83,134.83,134.83,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30100261,HC OXALATE,N/A,301,83945,Fee Schedule,N/A,145.79,87.474,61.85,61.85,**,**,**,61.85,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30100262,HC PARATHORMONE,N/A,301,83970,Case Rate,N/A,263.76,158.256,7,7,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,7,**
Outpatient,N/A,N/A,30100262,HC PARATHORMONE,N/A,301,83970,Fee Schedule,N/A,263.76,158.256,56.9667,196.772,**,**,188.73,196.772,**,**,**,**,**,**,56.9667,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30100262,HC PARATHORMONE,N/A,301,83970,Percent of Billed,N/A,263.76,158.256,138.16,175.84,138.16,**,**,**,145.7,175.84,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30100262,HC PARATHORMONE,N/A,301,83970,Percent of Fee Schedule,N/A,263.76,158.256,40.45,54.556,**,**,**,**,**,**,40.45,**,**,**,**,**,**,**,54.556,44.38,**,**,41.0869
Outpatient,N/A,N/A,30100263,"HC PH - BODY FLUID, NOS",N/A,301,83986,Fee Schedule,N/A,65.12,39.072,17.19,17.19,**,**,**,17.19,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30100264,"HC CALPROTECTIN, FECAL",N/A,301,83993,N/A,N/A,364.52,218.712,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30100265,"HC PHENYLALANINE(PKU), BLOOD",N/A,301,84030,N/A,N/A,91.5,54.9,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30100266,"HC PHOSPHATASE ACID, TOTAL",N/A,301,84060,N/A,N/A,113,67.8,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30100267,"HC PHOSPHATASE, ACID - PROSTATIC",N/A,301,84066,N/A,N/A,119,71.4,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30100268,HC ALKALINE PHOSPHATASE,N/A,301,84075,Case Rate,N/A,94.42,56.652,7,7,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,7,**
Outpatient,N/A,N/A,30100268,HC ALKALINE PHOSPHATASE,N/A,301,84075,Fee Schedule,N/A,94.42,56.652,24.45,24.45,**,**,**,24.45,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30100268,HC ALKALINE PHOSPHATASE,N/A,301,84075,Percent of Billed,N/A,94.42,56.652,54.66,57.65,54.66,**,**,**,57.65,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30100268,HC ALKALINE PHOSPHATASE,N/A,301,84075,Percent of Fee Schedule,N/A,94.42,56.652,5.08,5.57,**,**,**,**,**,**,5.08,**,**,**,**,**,**,**,**,5.57,**,**,5.08
Outpatient,N/A,N/A,30100269,"HC PHOSPHATASE ALKALINE, ISOENZYMES",N/A,301,84080,Case Rate,N/A,154.96,92.976,7,7,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,7,**
Outpatient,N/A,N/A,30100269,"HC PHOSPHATASE ALKALINE, ISOENZYMES",N/A,301,84080,Percent of Fee Schedule,N/A,154.96,92.976,15.89,17.74,**,**,**,**,**,**,**,**,**,**,**,**,**,**,17.74,15.89,**,**,**
Outpatient,N/A,N/A,30100270,HC PHOSPHATIDYLGLYCEROL,N/A,301,84081,N/A,N/A,261.25,156.75,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30100271,HC PHOSPHORUS INORGANIC (PHOSPHATE),N/A,301,84100,Case Rate,N/A,74.31,44.586,7,7,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,7,**
Outpatient,N/A,N/A,30100271,HC PHOSPHORUS INORGANIC (PHOSPHATE),N/A,301,84100,Fee Schedule,N/A,74.31,44.586,22.52,22.52,**,**,**,22.52,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30100271,HC PHOSPHORUS INORGANIC (PHOSPHATE),N/A,301,84100,Percent of Billed,N/A,74.31,44.586,41.0467,49.54,**,**,**,**,41.0467,49.54,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30100271,HC PHOSPHORUS INORGANIC (PHOSPHATE),N/A,301,84100,Percent of Fee Schedule,N/A,74.31,44.586,4.65,6.37571,**,**,**,**,**,**,4.65,**,**,**,**,**,**,**,6.37571,**,**,**,4.88
Outpatient,N/A,N/A,30100272,HC PHOSPHORUS INORGANIC (PHOSPHATE) - URINE,N/A,301,84105,Fee Schedule,N/A,93.45,56.07,24.85,24.85,**,**,**,24.85,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30100273,"HC PORPHOBILINOGEN, URINE, QUANTITATIVE",N/A,301,84110,N/A,N/A,122.52,73.512,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30100274,HC PORPHYRINS URINE QUANTITATION & FRACTIONATION,N/A,301,84120,N/A,N/A,214.38,128.628,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30100276,"HC PORPHYRINS, FECES - QUANTITATIVE",N/A,301,84126,N/A,N/A,381.89,229.134,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30100277,HC POTASSIUM,N/A,301,84132,Fee Schedule,N/A,88,52.8,4.76,21.785,**,17.97,21.03,21.785,**,**,**,**,**,**,4.76,**,**,4.76,**,**,**,**,**
Outpatient,N/A,N/A,30100277,HC POTASSIUM,N/A,301,84132,Percent of Billed,N/A,88,52.8,34.96,49.87,**,**,**,**,49.87,**,**,**,**,**,**,**,**,**,34.96,**,**,**,**
Outpatient,N/A,N/A,30100278,HC POTASSIUM URINE,N/A,301,84133,Fee Schedule,N/A,85.7,51.42,20.65,20.65,**,**,**,20.65,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30100279,HC PREALBUMIN,N/A,301,84134,N/A,N/A,174.64,104.784,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30100280,HC 17-HYDROXYPREGNENOLONE,N/A,301,84143,N/A,N/A,189,113.4,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30100281,HC PROGESTERONE,N/A,301,84144,N/A,N/A,249.1,149.46,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30100282,HC PROCALCITONIN,N/A,301,84145,Fee Schedule,N/A,328,196.8,127.757,127.757,**,**,**,127.757,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30100282,HC PROCALCITONIN,N/A,301,84145,Percent of Billed,N/A,328,196.8,181.98,219.63,**,**,**,**,181.98,219.63,**,**,**,**,**,**,**,**,**,**,**,219.63,**
Outpatient,N/A,N/A,30100283,HC PROLACTIN,N/A,301,84146,N/A,N/A,266.08,159.648,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30100284,"HC PROSTAGLNDIN, EACH",N/A,301,84150,N/A,N/A,493.36,296.016,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30100286,"HC PSA COMPLEXED, DIRECT MEASUREMENT",N/A,301,84152,N/A,N/A,183,109.8,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30100287,"HC PSA,TOTAL",N/A,301,84153,Case Rate,N/A,249.62,149.772,7,7,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,7,**
